Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 06:03:00,364387,3NKPj2W5STgx1uikHJj9kozRKw7AciipmZDrdmbTdV8UWUWnUqF9,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qnzXm1grkKkxyY7CnRL7TLVi748hMryv64CEcpofghvcjQSaNCom,42,5JuXYM2giTUskVjrfvLqyVJRYPR5aXrNhpWQjtVHoGZXJzm2JTip,0.001000000,24.907749655,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-06-22 06:03:00,364387,3NKPj2W5STgx1uikHJj9kozRKw7AciipmZDrdmbTdV8UWUWnUqF9,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qjyQxyEUvmwhkTjrupYM6bgv74x1uyHfHR8VgrLnb9Jbhtdwp63U,41,5JtyVcwDKXmSCcdVcRnnpsc1zVMgNYPbiP1fuVJZHDcxoZQ9Sq9q,0.001000000,26.286485953,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-06-22 06:03:00,364387,3NKPj2W5STgx1uikHJj9kozRKw7AciipmZDrdmbTdV8UWUWnUqF9,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,40,5JtZRkjP4pdQEMbcH7zxaumewTKq2sJvdb7mkduLjAAX1Q7L2dSN,0.001000000,34.673004499,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-06-22 06:00:00,364386,3NKqW49iZrz14JxbsZ5KYdRq6kNuYV8MmPfRZyQ25zHrFMRTKioF,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qrqVYXRsroeuX7oTLSXEsXg6DziGL1LmJJ4TER4X9rSQHsYBobMn,39,5JvCdQXnv1vBS9CSVsC33X2CLcVzM1Sz7TRdakTa7cqE8wY7RNuZ,0.001000000,429.518377532,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-06-22 06:00:00,364386,3NKqW49iZrz14JxbsZ5KYdRq6kNuYV8MmPfRZyQ25zHrFMRTKioF,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qjCfRg1wagqyHFzFDQeY6igNc4zjffHmA5A2vy4SFTAWqq47UzrD,38,5JvRcZQxQHyufrXQD2HT8QdXt4yo7ygdZNXrkWhHod3j7Z1ofhot,0.001000000,1678.866401854,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-06-22 06:00:00,364386,3NKqW49iZrz14JxbsZ5KYdRq6kNuYV8MmPfRZyQ25zHrFMRTKioF,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,37,5Jtu7ZwEHtDRjM5ST8JMNEyWKDbEsoLgwgBW9bwkr76HwN63kYSN,0.001000000,2322.608657857,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-06-22 05:57:00,364385,3NL27Rjv6eM6FY38855Xi6MyUK6iqxynVWxNF6GTQ95PnJiT3q73,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,456,5JtZ9n87UiymMbyLDpJ2napZiomcQw8FYizr8KeKnUkFFNgiZ9sd,0.010100000,4660.000000000,ep0 ,PAYMENT
2024-06-07 08:00:00,360254,3NKs8rCrx16RextNgsNXbbUyQALcwEGjHATtZ9AThAaUJvjkARHa,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qpUsbUkh5vua2pcYus1ryK4tenHfBY1QgcUJ6HF4ci1bz6AwXuUm,36,5JuREk1kniHUidmq4Tgz5W8fvGCwVUnbxABhug5EBuCqpxeFQjPp,0.001000000,0.015772772,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-06-07 08:00:00,360254,3NKs8rCrx16RextNgsNXbbUyQALcwEGjHATtZ9AThAaUJvjkARHa,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qreBEcZR9GjywBLVx9Ve3329V5TeQkdfyp98cKR57mxwEGMgr3Bu,35,5JuQrrWbpQu57ukDm93LRPfro156m6WGH2LPWtyzNGwoxY48KoUY,0.001000000,0.548083962,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-06-07 08:00:00,360254,3NKs8rCrx16RextNgsNXbbUyQALcwEGjHATtZ9AThAaUJvjkARHa,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qjUahR7Dwg9c5Drq8CAuFFHdivYqZ9vtoD72mFpotfe5ub33BXn3,34,5Ju6zGGgKeskJw1CThqhn61CkcKympj5ABd9QwScbaKgoy6D438v,0.001000000,0.575487188,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-06-07 08:00:00,360254,3NKs8rCrx16RextNgsNXbbUyQALcwEGjHATtZ9AThAaUJvjkARHa,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qmELWyzbADsZf6K3isx9EBYouqA3S2wKQqjGTVZLwKWXQmcoHePj,33,5JvQ1ks75hreb2pRCr6FE2BKCL9x7UKcvCBCfVtggqSkoh3DQEW8,0.001000000,1.256664197,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-06-07 08:00:00,360254,3NKs8rCrx16RextNgsNXbbUyQALcwEGjHATtZ9AThAaUJvjkARHa,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qk4MyAz6pwnHuh2sLpSDr9BDYrc42izrKfna6LYLLo1AuRaartts,32,5JuGYuKEN2h5yEvPdyqTp3M6VFFiNgX8Acf5QM9BmfcZ5MuHsbYR,0.001000000,2.204326420,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-06-07 08:00:00,360254,3NKs8rCrx16RextNgsNXbbUyQALcwEGjHATtZ9AThAaUJvjkARHa,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,31,5JtopMuZaPvu4XLAQLqNxuK6FbZkhsEExZDxNNdoBUzsmiQwjSJv,0.001000000,3.681566463,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-06-07 07:57:00,360253,3NLxYcaSyjsUGsDhAPNcainTZ5ZFbbtyy3bNXsbFkJjEYsbMKX57,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,30,5JubyavZ2TfeVTxPpMc7EPfhjcFaP95GA94Fb7ubX11Ge2s3agkS,0.001000000,4.027763011,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-06-07 07:57:00,360253,3NLxYcaSyjsUGsDhAPNcainTZ5ZFbbtyy3bNXsbFkJjEYsbMKX57,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qkTboGNifYwifpTf7uscY7E9Dq6FJhJiPSmFXWDTeedG8697apgw,29,5JtgaMv6YWDJgkmjAkawJTY61WqRe9X2yNdwCdAJk5hroTvkhoWX,0.001000000,5.135805382,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-06-07 07:57:00,360253,3NLxYcaSyjsUGsDhAPNcainTZ5ZFbbtyy3bNXsbFkJjEYsbMKX57,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qnjsdb6Bb4dvh7Ayr7YAyrMrmfy67Yxyc82XqodxgMGKrgX2RdEu,28,5JtZEewjuojbARyFxDA6Ani7zNzGgmCiqvabAgr5JJUPRg3C88mp,0.001000000,5.906492979,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-06-07 07:57:00,360253,3NLxYcaSyjsUGsDhAPNcainTZ5ZFbbtyy3bNXsbFkJjEYsbMKX57,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qnc24th3bVLCrFGxXakRJQrdu8fZAibwgW9CCauPBd3g8znqZHqE,27,5JuAVo9cZ5hahC1F9XE5Z6UXhPuZUufhHkoq8qpWe6jeEUGybuWy,0.001000000,6.995358265,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-06-07 07:57:00,360253,3NLxYcaSyjsUGsDhAPNcainTZ5ZFbbtyy3bNXsbFkJjEYsbMKX57,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qnzXm1grkKkxyY7CnRL7TLVi748hMryv64CEcpofghvcjQSaNCom,26,5JuW4iJaXTZYRY7ySqNHkKDpMkGJAsSF5VX87Tfd9F7FD4EHv1EK,0.001000000,10.674325837,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-06-07 07:57:00,360253,3NLxYcaSyjsUGsDhAPNcainTZ5ZFbbtyy3bNXsbFkJjEYsbMKX57,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qjyQxyEUvmwhkTjrupYM6bgv74x1uyHfHR8VgrLnb9Jbhtdwp63U,25,5JtpUhjkMNSpn65gEJBUo9EBAbMAvv24gSinsN5Bm4Los4EyX6bU,0.001000000,11.265180973,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-06-07 07:57:00,360253,3NLxYcaSyjsUGsDhAPNcainTZ5ZFbbtyy3bNXsbFkJjEYsbMKX57,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,24,5Jv76hjeTnu6PSi8UXjqotgRFN5Y2uUBWeT7pYpLPuTY3eR4Cp5J,0.001000000,14.859268819,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-06-07 07:57:00,360253,3NLxYcaSyjsUGsDhAPNcainTZ5ZFbbtyy3bNXsbFkJjEYsbMKX57,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qoVopcNoQPFydweGWUBnJJbrokkebVDiWGmAzYoaLysrFfzNCbya,23,5JuUmtaKvJjvqhji9Dw7bb32eRzVXqg9KEWD9Zj6wbWVvCp8uxxK,0.001000000,30.903029688,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-06-07 07:57:00,360253,3NLxYcaSyjsUGsDhAPNcainTZ5ZFbbtyy3bNXsbFkJjEYsbMKX57,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qrqVYXRsroeuX7oTLSXEsXg6DziGL1LmJJ4TER4X9rSQHsYBobMn,22,5JtWujEvkz9WP47noZp2Gizubp1r28fGpMAhkTaYzVojgKvNbGk6,0.001000000,184.072049856,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-06-07 07:57:00,360253,3NLxYcaSyjsUGsDhAPNcainTZ5ZFbbtyy3bNXsbFkJjEYsbMKX57,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qjCfRg1wagqyHFzFDQeY6igNc4zjffHmA5A2vy4SFTAWqq47UzrD,21,5JuffCJbgD5t93H8XZzoHxdYzK9ubbKyEBEUSomW8uYNoseLzrFL,0.001000000,717.980828370,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-06-07 07:57:00,360253,3NLxYcaSyjsUGsDhAPNcainTZ5ZFbbtyy3bNXsbFkJjEYsbMKX57,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,20,5Juhh4QTmqeupUMcZSE5qqDoDcies8sGVzLT2ZW4433fayMubvs1,0.001000000,720.000000000,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-06-07 07:57:00,360253,3NLxYcaSyjsUGsDhAPNcainTZ5ZFbbtyy3bNXsbFkJjEYsbMKX57,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,19,5JueotUk64DdYjPZac6UXMqtWuEajSsBRShQD1MFF2EbBwiuyHhu,0.001000000,996.613781487,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-06-07 07:42:00,360248,3NLSzfbQFJ9QXdCeTuYzvfYxvUUo1pmP49QTANvNmRFWfSPhjdaK,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,455,5JvQTAENPKACD3y14D6xZdFj5TARLDbYhrNVt3dwspvb1J4qNdNW,0.010100000,2717.000000000,payout ep 78,PAYMENT
2024-05-27 11:18:00,357497,3NLGDxi6vR7x7FKWJoGyxtc391tvZEC9cSRNgUeMjVLpUmrESaeJ,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qnHA8SYctwuFL11w1ZQ6MPyxCE7a44mqG1wk3DQzwkE9uzCGk5iZ,18,CkpYp1wJyWSFCeVkekwfxuzaP6xDvBfGXM2fJq4j1tpVBzqTdMibk,0.001000000,0.002583135,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-05-27 11:18:00,357497,3NLGDxi6vR7x7FKWJoGyxtc391tvZEC9cSRNgUeMjVLpUmrESaeJ,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qpUsbUkh5vua2pcYus1ryK4tenHfBY1QgcUJ6HF4ci1bz6AwXuUm,17,CkpZraysjoXgHtwRsR6228sYF5KLCSzKVUcUSdbGpXcxbq3nKzZJp,0.001000000,0.021087981,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-05-27 11:18:00,357497,3NLGDxi6vR7x7FKWJoGyxtc391tvZEC9cSRNgUeMjVLpUmrESaeJ,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qreBEcZR9GjywBLVx9Ve3329V5TeQkdfyp98cKR57mxwEGMgr3Bu,16,CkpZuwhmRC1t5hFCAYcAPqdKr1VnvbSW5R2wFWrfT9QpRSHosHw3C,0.001000000,0.730739022,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-05-27 11:18:00,357497,3NLGDxi6vR7x7FKWJoGyxtc391tvZEC9cSRNgUeMjVLpUmrESaeJ,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qjUahR7Dwg9c5Drq8CAuFFHdivYqZ9vtoD72mFpotfe5ub33BXn3,15,CkpZUu5TfuZKTqJReHmF2xTKUP3vCWDdahV9PWSmE2rpPc5kELkWw,0.001000000,0.767274680,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-05-27 11:18:00,357497,3NLGDxi6vR7x7FKWJoGyxtc391tvZEC9cSRNgUeMjVLpUmrESaeJ,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qmELWyzbADsZf6K3isx9EBYouqA3S2wKQqjGTVZLwKWXQmcoHePj,14,Ckpa9cxXRaogjB29TifLxrjZaEH71HosqPq2tToZYimWPsrfmpke4,0.001000000,1.675461487,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-05-27 11:18:00,357497,3NLGDxi6vR7x7FKWJoGyxtc391tvZEC9cSRNgUeMjVLpUmrESaeJ,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qk4MyAz6pwnHuh2sLpSDr9BDYrc42izrKfna6LYLLo1AuRaartts,13,CkpZP45vGXND7phN2JT9aoRghtCnAg29bm2b5FfeRggpGwMcAjfb5,0.001000000,2.938942653,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-05-27 11:18:00,357497,3NLGDxi6vR7x7FKWJoGyxtc391tvZEC9cSRNgUeMjVLpUmrESaeJ,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qkZvFbZRzrw7rbywdXZ7NKGydVVMLturmRURTVJfTgkr7hu3BPb9,12,CkpZNwhUHczs4U2md9iw3V4fia49SrKVJuAW8GQ8q3FAZPotgyrSg,0.001000000,4.908489247,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-05-27 11:18:00,357497,3NLGDxi6vR7x7FKWJoGyxtc391tvZEC9cSRNgUeMjVLpUmrESaeJ,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qrNjthJLeR8vX4pCYQ2dMjcyqpBpz9To8Fiyg9mUsHY7XGqBGWEN,11,CkpYnujnHHtWa5rkAcwu2VGimPiub2asdnE8peFjouGzaVad1R1Gp,0.001000000,5.370059634,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-05-27 11:18:00,357497,3NLGDxi6vR7x7FKWJoGyxtc391tvZEC9cSRNgUeMjVLpUmrESaeJ,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qkTboGNifYwifpTf7uscY7E9Dq6FJhJiPSmFXWDTeedG8697apgw,10,CkpZnugMFSjiTjEwZmkvniVVH6SGy7RNWXx4GafSijnhd89u8zYGi,0.001000000,6.847369387,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-05-27 11:18:00,357497,3NLGDxi6vR7x7FKWJoGyxtc391tvZEC9cSRNgUeMjVLpUmrESaeJ,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qnjsdb6Bb4dvh7Ayr7YAyrMrmfy67Yxyc82XqodxgMGKrgX2RdEu,9,CkpZ573UnnszJBxoWFVXhydMb9nfQw5QYUbE4Lkq7DDNdjsM9Aqzi,0.001000000,7.874897160,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-05-27 11:18:00,357497,3NLGDxi6vR7x7FKWJoGyxtc391tvZEC9cSRNgUeMjVLpUmrESaeJ,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qnc24th3bVLCrFGxXakRJQrdu8fZAibwgW9CCauPBd3g8znqZHqE,8,CkpZ9vuSpbsWdY5AQ7VZ6JD7zHy67i9eGCjMJb5JptYXyTxfUNv7t,0.001000000,9.326638858,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-05-27 11:18:00,357497,3NLGDxi6vR7x7FKWJoGyxtc391tvZEC9cSRNgUeMjVLpUmrESaeJ,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qnzXm1grkKkxyY7CnRL7TLVi748hMryv64CEcpofghvcjQSaNCom,7,CkpYYQZiQu6xsWmaQot7tU7HQwmPSavkbU86J6arXNptzhvVcSEHJ,0.001000000,14.231663109,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-05-27 11:18:00,357497,3NLGDxi6vR7x7FKWJoGyxtc391tvZEC9cSRNgUeMjVLpUmrESaeJ,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qjyQxyEUvmwhkTjrupYM6bgv74x1uyHfHR8VgrLnb9Jbhtdwp63U,6,CkpaHd8547DKKkdmcggSKQyokaASBP1hEggpE39RuRD2dL9ketqQf,0.001000000,15.019418286,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-05-27 11:18:00,357497,3NLGDxi6vR7x7FKWJoGyxtc391tvZEC9cSRNgUeMjVLpUmrESaeJ,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,5,CkpYgnQW32wUuK1Z6cGcf5F5Z5tkReR7DzFNuENSpSmwJWPhg3rUZ,0.001000000,19.811284673,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-05-27 11:18:00,357497,3NLGDxi6vR7x7FKWJoGyxtc391tvZEC9cSRNgUeMjVLpUmrESaeJ,B62qpfpfXfdUESz9ibkXeDa34H5GenvTdFvmd9ipJ7dY6eYhttrFEDg,B62qoVopcNoQPFydweGWUBnJJbrokkebVDiWGmAzYoaLysrFfzNCbya,4,CkpZUnKncw6EbcjTg5Vr6wimBj3mgXTUJtLMQmENomzDmjzi5p52P,0.001000000,41.316932794,625739c626c9b9506d5930a0909c90f5,PAYMENT
