Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-16 19:54:00,346379,3NKB9prh9f5Awaj6t782yEMBcAYSH61dAYXuCK7VFVfT9nR33tKC,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,47,CkpZBrjVN5A2uo9bPDE3hKKbYwfGhjFjc6Fcpewy96vPHYLqwRBLv,0.010100000,32.000000000,,PAYMENT
2024-04-12 12:48:00,345198,3NKswr5PHGdaAcbYU2ejZCch6YdCibxD6ceTvHcuUBaZ6c85ALqt,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZhnC43HGuEVANspw7kReqNaKrnhYzmTYSuzwKurxALVeoHKzNA,0.030500000,199.969500000,,PAYMENT
2024-04-12 12:30:00,345196,3NKCVFGSUUrVGedMyHs1dpMyQ7Qyv2XaBqGvNZpM64drMGQxD7HV,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,46,CkpYu4XmcHQt4y6uQ7Mamp7b7RAcWvLW82pcmtMdRikLxp5fJygdj,0.010100000,200.000000000,,PAYMENT
2024-04-11 02:27:00,344786,3NLa596383AvJ4ocntX53SYSDpQdzpVpaRnWJVy3jrfuP95HxKQy,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZtRMCnYaBNHBUgnzmoP1BjBjbGm82J7VmT8n8aAf4t8rhqyVno,0.030500000,49.969500000,,PAYMENT
2024-04-11 02:12:00,344782,3NKduwC95wXnnNWDoNjxV1BoJqmfuQcvoCzuctCuujsvuLEEwSDw,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,45,CkpZYWbLgThWdXCnkrBYse4DNfdkVUb8xcfZn9GdVt1bCNxoJpKR7,0.010100000,50.000000000,,PAYMENT
2024-04-04 20:00:00,343078,3NLHvNYZSY8QuCtLmTGPu44qrTdbZEy6sdsA4FSbXhcYFxUrCDAH,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZg2S4iyAiWAC2KP19hXYH2L9DnNxZyR1UiKVgaQTj2t5Fddhu6,0.100000000,249.900000000,,PAYMENT
2024-04-04 19:51:00,343077,3NKLfNE4MscvGwJcH4izaMKeoG9gGnnVWPS4Z4zpHcWKt3xhXRKT,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,44,CkpYRfPFziXd4SC7SFTRKkxNqTcjVY9ZG1e3BJg1YsJxJDkDDNZzj,0.010100000,250.000000000,,PAYMENT
2024-03-29 08:33:00,341316,3NLsxksiZ3nvdVSMs28LRFaV9VjvuFobpPPBDkyH7ZfKcRcoesn8,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZC9Sb1NhDoSVC1MjaqDWztNzrhkoaTWUfBbJfUaoSwgLkjxM9x,0.100000000,999.900000000,,PAYMENT
2024-03-29 08:24:00,341313,3NLTdvun8CgDMF9jtnZB45mwKw4capEvCpxu2sb7b1tz1H1YRJX1,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,43,CkpZqTv7p5pRAHcS7LMZ2NvLz7SLG3kBrXG9FiHzQn6CkeiBiTUEV,0.010100000,1000.000000000,,PAYMENT
2024-03-20 01:51:00,338842,3NKiLrtuSqNQ3C1u5ab1DNDpkhr6ysftRAQtMheCKWETJQn1rcDv,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYv5vUUNqKTKTYxC3n3J512xyyvGGEcirMsmhDcvCzUvggRvkY8,0.100000000,1930.900000000,,PAYMENT
2024-03-19 01:42:00,338564,3NLd6fWA9dCBeomU6uhJpGEZV5ghogpgPzBvHW2GynVMrksrYTJN,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,42,CkpYxxrBAggZ3qMdadM3EqnA17vjvCqFmTWScebdvfzy4jLgWjDNq,0.010100000,1931.000000000,,PAYMENT
2024-03-04 07:21:00,334965,3NLewPwAfmGSwvojX7sqgB8kMgPYxtZAfBCqT7R5NYDBR1N4QJCs,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYkZysUYSDvYzCxn4m6HYgppAEiV4jiBprzyxN1pKUupeQba2mP,0.100000000,817.900000000,,PAYMENT
2024-03-04 07:09:00,334964,3NLKuB8kYG1usRRUCZpfJ6XJJAyiqXjtkeD1nDBDYFqJ3gCSUy7M,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,41,CkpYiZt9misWJywnwgqGsdyKVT47A52s3UJZwp4hVpiuxndWoEQC4,0.010100000,818.000000000,,PAYMENT
2024-03-04 07:00:00,334963,3NLaTyXkNRxH58SH31ADfLr1XinopNQ6HXuCBAQTjNYj37qgpxiy,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYqiEQWBS5GKytDdJ3WBEZvmQHt25M6weXBEV2MBRzrc2qjUrJj,0.100000000,259.900000000,,PAYMENT
2024-03-04 06:51:00,334962,3NLkYE9iX1h7HaZPZuNVGzJM5KxLDu7UCN5iofbC4tSrqkjrBQyQ,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,40,CkpYdMA6Y6U836Yv4Ve7Ysg5ZQPHQLUw3po5inUviU7dH8cYP1wfy,0.010100000,260.000000000,,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZuvF67t4snjCgGcFsyTpzyykXdKadhGiquyCmQQ1CWdtS86fB5,0.100000000,192.900000000,,PAYMENT
2024-02-21 20:18:00,332074,3NKa1v2P7nSTbD8Rog4nV6NLQsAZKPjsWBHoFphXRfXc43tq1bsm,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,39,CkpYmkNwyQTyg6iJyjje9htDMyvVALkvbdqLUVnuKgUQe6Ti9bn8Y,0.010100000,193.000000000,,PAYMENT
2024-02-14 13:51:00,330096,3NLhWp8Rrr37D6pP3Q4h4Ds6bg313Levo5KJoHYU4cvdBfiX7v42,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYXNHYV2Kc4PFT6cfNEgZcgvCnmoSd1fA7nSY12UJzjZAw8K5i8,0.100000000,149.900000000,,PAYMENT
2024-02-14 13:42:00,330095,3NKrurAQQyrWzBwoXrUHvSQbmPEAwH7hN3zX3DB9GoSaXgpNw2qq,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,38,CkpZzuVtcUDda393jJLr221gaoSeSHQ1QxkTfyXa7DyKJSY4qn8wP,0.010100000,150.000000000,,PAYMENT
2024-01-15 11:33:00,321978,3NLDb135yX5Z7K3aqWgQpkDjvHeMDkCshmndBDtxfFqj2Ld6k7ZS,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYxdx38XfK8FBnqqg9QnoarAtxJ6zm43v9VphuWMUkj2abePWZG,0.100000000,405.900000000,,PAYMENT
2024-01-15 11:27:00,321976,3NL898y6v2vxR3LciEJ5zdJtP127R3UBw5GjB79LhoUzjoF4yNEu,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,37,Ckpa5VRLzFrhSUQAypFfhU1td6FkcU2c9qhv6HccKyuZadm5enYXg,0.010100000,406.000000000,,PAYMENT
2024-01-15 11:00:00,321970,3NKBMcsnuYdWpw1Qv9SH22fv435DGJNK424F7fwpvuEeisTJrC8q,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpaG1vWxxwpnTZs36WiVr7VJvyRmJq5W7wsRcx5ovRJigHHGk32m,0.100000000,2001.900000000,,PAYMENT
2024-01-15 10:51:00,321968,3NK4HhHXxkoovmRZZ4y21ffpgX9B4hu1UahKBSmxhwGfbhRyGTAE,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,36,Ckpa2w7r34v7KLM6hPDPUhq4HBF4txJVCea66E33WsPL4kRLpToNG,0.010100000,2000.000000000,,PAYMENT
2024-01-15 10:18:00,321960,3NKxBuJxWxbDK3gGEzx9TpQiVvYXy76F4mgibkbPh7QoK6dg3aLX,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qj8j6rFwLdx6VZ14J18KFfpGxs6uB7ECZGKAvN7rKmtpNZys3ecs,35,CkpaE8cdQiEJQZ1KE3s8MJr944AufkaT555LC8cyo9qKLjxmEX9ie,0.010100000,3.000000000,,PAYMENT
