Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-24 06:54:00,281375,3NLti5cfPxMDXEUq9SPnMEGKNVRjE9vonx7RGkPGoib4YheosKUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,243143,CkpYQkqMjGCzHTZxLiwwAJQjCMUoBEn6T3qPDPgczfrrqefh94kAX,0.005000000,0.103362006,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-03 08:03:00,275178,3NKy6vgAaBtvFHMnv8DcsgYxfyV2pbMq8bRecDcSgd2hgZY8JQgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,220391,CkpYgcGgTPPAeVaGRLkpWGfVngvYfj5SxZ5JPzwuWGVAfTyiR3AtF,0.005000000,0.101745868,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-12 23:42:00,268888,3NKjic4CHhtpjKKANuxH9gZhVAnziQFbRXZbVMPCQnxXCDtPSFDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,197684,CkpZHWYW4G7aywjUVLm9B1mMJMX3FdWrmM48HQeygg53CuuWVnehi,0.005000000,0.103993309,MinaExplorer Payout 242 #268762,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,175017,CkpZkrLQTchpqJxhBPUBZDd6SWoCzJwiUsZKBPKt6EAdmaSYb5kVL,0.005000000,0.102405019,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-01 02:09:00,256581,3NKRwoZpf2jEcanvazhfiutXurVVbGp1UhjqE5g2wv7KAuiigAoP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,152595,CkpZF2adS8KVLteLp6zo1PkfuMP18wdaPQayTpQkmEQPqMC9DQkHJ,0.005000000,0.104065512,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-10 22:09:00,250411,3NLw6aSpMqCC2QCx35tB31QcUt2BhmJSC7VwcGWcmC2o8mwJibz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,130281,CkpZ4TNedLYjX16XPBVPHrd9BHsngii9HURx7x2fP8x9DWcwj5imm,0.005000000,0.107695166,MinaExplorer Payout 224 #250273,PAYMENT
2023-04-20 02:57:00,244366,3NLRoiNRvHMMn74MAapjQcw6fYCC1nGZK5536bm8iruRVBR2oEpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,108194,CkpZsYtshn8f8yeQ2ueRkvAkxxjucmRyXkMsAUybZUR4DgTtCVEyF,0.005000000,0.102784283,MinaExplorer Payout 218 #244216,PAYMENT
2023-03-30 02:06:00,238303,3NLdhz1AVxxqsNjAzSEHWfDMVuDj6hEhkW7DpJGAvRNS7niZt925,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,86117,CkpYoRF6fyndA6S9Vsy47u4oJH4jXcFWRhfk8vynoeYBbyUSaGdTy,0.005000000,0.104026115,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-08 23:03:00,232041,3NLP62r6PJ2jhdDVT8JC7CnG2SekjMzRnJDZE2rKjkLVSNRzbagB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,64534,CkpZWN7mdHdfuYwNPZhxVQwCUX9Tc68GzXKYryDV4G4nMU7EXvx6a,0.005000000,0.112089592,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-12 23:45:00,224847,3NKs9Qv3opKiubZDWqcMp4YqXaRR5bMMQgWQ5wZfoGS6j8Bjwj9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,39466,CkpZSW7oBKe2oXrTxuVYMnEJxukP2MhKJTtqnoyMNUUNH91Py49MN,0.005000000,0.109489833,MinaExplorer Payout 199 #224732,PAYMENT
2023-01-22 21:15:00,218559,3NLPsipz8ecAqSs4vn7gKQs72w42AtGBf7tufKGC26CV3DDsqyCX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,17624,CkpZF1YhGcFpD3V78CUPAkeFK6wEJz3bupxV39sv6HBruZm4L3CGo,0.005000000,0.116245378,MinaExplorer Payout 193 #218445,PAYMENT
2022-12-28 23:00:00,211205,3NLKiszCbYtcgDk9zqYfMSC45jxBTYyxpkxsob3C6DHXufyS7tT9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,415115,Ckpa4vDYpbJ37WbvsVt1vw1E6gXCfavUKuykSJGAP2uURaZZgRT9j,0.005000000,0.108620280,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-05 01:48:00,203952,3NKBc8HWWb7QwWgDmHyp8h88Q6fhYHy3FHug99ZLEmkjAhu3gYwF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,391291,CkpYhULfZTktZ3KH5SEggqKEiJUzMPmsTXyRnPsJE21gHUPV1W9aY,0.005000000,0.101659488,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-16 20:39:00,198286,3NKyoxmR1qtapv3GeYqv8bQWtWHTnAJQ5Cg3GW5mNNFyCmTxoPvX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,373190,CkpZo8P3fbVWEeAAzLDkuzfQukpEAGYEdHotARuavGynXajQTtfxv,0.005000000,0.793717062,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-14 11:30:00,197542,3NLmrZii6mMpXJXbPrP5QttJzy2HmEYAA3SWXz6f9RUMdNkw8AR3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,84814,CkpZaqZx8yyiZptnVyTD8Wmrp3grUscdYJArCZrW87MfZZBcMxd3j,0.016000000,5.839054600,,PAYMENT
2022-11-13 22:03:00,197368,3NKc44qdcvX16gJCxFN7SrtbwK7uDvreAPGwUB95NtvEx8T6sJmZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,369853,CkpZPbaF9JnfoZ4r8ieF7Hpzri878Aufn3Qk82kyrQzMihPxKjqSJ,0.005000000,1.155675184,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 07:39:00,196243,3NK5ZMiEc1XrRnpvhmXqtjDZeBDL6WdcXWiRGGuLeWdjXo5KrJ8T,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,B62qkBVZ9dVGSXNaXu3roV9KhL35rvXhSw16osRBAjvMnyJFZix84px,44,CkpaCLNJnGXCCvmJkjcVz6yH81NM1QPK1eC1jcJ4Z2Lpv1PBJHZYE,0.001100000,6.339054652,,PAYMENT
2022-11-10 04:48:00,196205,3NKaR3nsNoE2DWKCNEpfumyKQ9G33dzbedER7zeVURk7h3DV5ghv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,366519,CkpYacnGzCMjGiNLWNsH3kRose1DWYRB8J5bcykJkGJJHFB656Phq,0.005000000,0.769972206,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 22:21:00,195168,3NKhemkkgpgwiu8KwtNx3dgksn9PwF16R94afDpefNytiGiAs1dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,363090,CkpYvpZFx7xcvU9HRDYREjBihcwyTEFcweccRepMMitrpZvFABsek,0.005000000,1.190462741,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 20:21:00,193889,3NKeSss8oHMhnQqb8jD3PmN9boCr4dbg1W6cCj7Ys6TcX26AfonC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,359634,Ckpa7URSZUj9r5iTZyxQFHRNuq9JsyWxebvRU9SeVUZcsXA6uQtaV,0.005000000,1.362500949,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 17:42:00,192893,3NLwVTgZWeQvJnEq9bLixCUD3dRda4LCmPUSpgmtxQMKMQFzasXR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,356099,CkpZuBJSfX9FiCKd9B4ZfSo9GMEkSdtvkgBWSb94xbZwCpxCJjBiv,0.005000000,1.706080205,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 20:48:00,191626,3NLZibDNRFJtesKBAhrgP4x63KXhofPMn2XshDCtTcLTcCPPNjZJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,353067,CkpaBkPst6wQeE41i6TZb2K364nAj2oVwjmoaRwNoGhJU8UZZ7UrK,0.005000000,1.311138551,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-25 04:51:00,191148,3NLsS5nbyX4m5a3wT6aBeUZhmSXqWi8Y9HyY9LebUSGpvuQUZ1Hs,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,B62qkBVZ9dVGSXNaXu3roV9KhL35rvXhSw16osRBAjvMnyJFZix84px,43,CkpZhEf3Jc8ucacTQpkFzcZ8ZmUTvjvfDyXLVX5ryzjMdHkd54iRy,0.001100000,506.481875978,,PAYMENT
2022-10-23 17:33:00,190662,3NLPkj9yLsWYjQbzv7s6jeRH2TNuxLr4fe6m21V3FHiXfBagmyKn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,349708,CkpYpr9a2uNGpaimMduTvJBJX49HxhMn6EK67LNjEFTrsNq3Vg5YH,0.005000000,1.810092193,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 19:42:00,189407,3NLbNuSs4M14ixRa5Jv4WXcHDFEzCvH2UMbvhaJvSEDf1ifxoehn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,346302,CkpZcczfyrhmKsoUFAbHucn7MpwwjpEfZQCyiRDBot2vH1MJs2rbH,0.005000000,1.727490993,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 18:39:00,188441,3NKqtBNDAbtWwj37xPU59kEjuKTtJ5g5ktrwCRionpp3PTzSZYaz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,342742,CkpZdWpnkPm6vtKFQPRg3pyyN5QuWGFgnKFwyNbuCwsjSgBxD2rnD,0.005000000,2.131558503,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-15 08:51:00,187989,3NLLoLV8XEUhw1RSwQ1dFFjSfA3FZATeapq3mtsVvAKLqX7oGqTF,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,B62qkBVZ9dVGSXNaXu3roV9KhL35rvXhSw16osRBAjvMnyJFZix84px,42,CkpYqViAwf35ZEJeDFTBN7Gba2jJKGqeCSEMhqdnJ82wjeKYz8j6C,0.001100000,407.000000000,,PAYMENT
2022-10-12 19:00:00,187140,3NLFK9pQfqUFhQGfuqhwvyRS5Dc2yaJx2QXqEuEEWseL6V1vbN9j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,339643,CkpYw59dphKiSob9NBdpffT6zGUdYzT4waPwiUQ6zANjPmsoSXoCs,0.005000000,1.329359033,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 17:48:00,186141,3NKXD2uh66Lq7RMLyQgzqheqKfk1yKeq91kQx3AS1AscgxZJhzPS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,336178,Ckpa2CLLw2UGpM9SGU2DLx2TkZPxetHVk9UHRLhiboCyKUK3dTt6Q,0.005000000,2.064466623,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 18:42:00,184862,3NKVSk7JjDw7AKJgAgSzfgfCX8V14qq2nXk1ErcASwVqSBA8LVHX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,332743,CkpYUZwfWGpqZxcCztdNgF1JJJC8ASRRMzV1qgUQRRmMM4NEQspW6,0.005000000,2.060645578,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 17:51:00,183865,3NLtxx99jHmbmjzXAriSp5GSd1Vxos2qzRfksXnqCvFThRKQdche,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,329323,CkpYUx1dJH2mqFFDULcgoRP1bqxXS6KpgQi1GgGtwBEtHMmmonVLA,0.005000000,1.835798093,MinaExplorer Payout 161 #183805,PAYMENT
2022-10-01 06:39:00,183407,3NKUdmHy85CLe6fyxTCbD7XBZshVLL9VfaLDoAB2xpDdKJz4Wo2D,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,B62qkBVZ9dVGSXNaXu3roV9KhL35rvXhSw16osRBAjvMnyJFZix84px,41,CkpZZtpFrWt6BvaG1npowHwckfVrA8cZjkeRqz4CajHfpX9Z5VorZ,0.010100000,148.000000000,,PAYMENT
2022-09-28 19:12:00,182584,3NKQPyDsA5kipbKaNZZPe3NwPW3jMm9BtE5Ebp3Gnpax7YKZx121,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,326143,CkpZc9zisvrGXxGeTd4afoTCTnv9p8hzyGfq2fKnwdTHmDEkkoc4v,0.005000000,1.662571714,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 17:27:00,181578,3NK6kmPW9tpZAe1KXS2wGNmhoFM8sXnjEccjkm9xZq7Y5xGaCAx7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,322678,CkpZHPrJebaCNEnNEC9ucCr5xJmWKUeziyn2my139YfHSdKtXkrWu,0.005000000,2.064826165,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 18:03:00,180274,3NLqHkBTpSsmNBrMoXczdKAfz5EDd52pdPxjVTBbL4167n2CSU5f,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,319191,CkpYhyKAE4PVcrKrBfBhUq4DsN8vpfQMMFLFUW6LXLZ9darsppsMp,0.005000000,2.101416577,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 17:33:00,179301,3NKYmNx4xcpiTWvnze2i6A9EB5gfGnSbLASMSzkoNmU7rXgLZz3B,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,315853,Ckpa3KJDPqYaMKzgcrXjVdAjZbeUq4iLF3LRXfKybVgfNkBGEDsz5,0.005000000,2.274078674,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 18:21:00,178014,3NKmkqY9FB4scPMZvgG1wiQzwZP7isFpwadWZhghaPQvL7prCTNw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,312445,CkpZ3VKSYXX3Uz4eGitVHcyVyHF8H7Kuc9QMvqR1id1YEcUcBkhWL,0.005000000,2.039447265,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 17:18:00,177030,3NLXg28sx5R8edFH4E43TSEcmGMVKdNvkLQh7GaqSjTFwGSsYhtR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,308955,Ckpa7eU8op1yZVicvKSLNpPoxiEVU4dKGH4VWiaLR3EHYpir62VPy,0.005000000,2.400455160,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 17:57:00,175720,3NLXA3WyqudpJHndSuZ1jcghjfAohTo5PvNeQkj2zPBMouHreV5t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,305785,CkpZjaWRtkamKaYkbqGjX5oVo1krjhw7UteooLs23Z8DTgLURA8up,0.005000000,1.768749190,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 17:36:00,174759,3NLdPTqTDCb4gxXCfLep2MHp2YJVDtSbcAvovGJFFEN5Rf2kiZ3B,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,302318,CkpaCxe9RZi1YkivERJyab1SbcDqnPezNfHuLNyPK5TUj53T4dpCk,0.005000000,2.040209414,MinaExplorer Payout 153 #174704,PAYMENT
2022-09-03 05:21:00,174267,3NLaQpReBpwpJa3XUgDAdHDg5iDcJ85NqVhvN6covNRdDek8BRAj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,75266,Ckpa6b8PBqozG2EkwjaWeEk9amcempZKNmtAvn2qsZVoXAfVqPVJo,0.010100000,1031.500000000,,PAYMENT
2022-09-03 03:45:00,174242,3NLfLPx7Z7rM8gKXpC7XqhiRFVPTCWsNGXX1fqe5Zfss67RHCtEr,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,B62qkBVZ9dVGSXNaXu3roV9KhL35rvXhSw16osRBAjvMnyJFZix84px,40,CkpZgyDtRDcS7fUJKy662ixP39MsQZHhfqxcAcsHktrP96ezDrnr3,0.010100000,1032.000000000,,PAYMENT
2022-08-31 17:18:00,173484,3NLdaUieEeYodLuUEHiuge9G4gaeNcAauCf9c5Qdvmr6qD318u4H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjq3wKxyUqDx2K5rv695K6QJDPn3cdWzodEBmq9uDwopwvLcu9vx,298992,CkpYmYyBtP9bMFHkiTtBUf1caiDoU39bLbJuMbUi45NawxkzzjpnS,0.005000000,1.516137277,MinaExplorer Payout 152 #173407,PAYMENT
