Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-30 18:45:00,274155,3NKebzU3CyQnj5vCm7U1wAFAenf88PJxhMiigRE6eb6R86N7wYYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqGrCWHZsQFNvrb9ZeuUP6uxR67evp98WyCAy5GU6sKZAhSwE3Zm,44065,CkpZxfiFS931E7iGs9L3W8LF2qed3QX9jLibXhu1JGpK9kmsXWHrY,0.003000000,1.272053050,WeStake.Club payout #57,PAYMENT
2023-06-29 22:21:00,265056,3NKEkavWLjc4G7cC14QGKFuvHNZPHnq3yZgPRBhQLRPzJJzDcked,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqGrCWHZsQFNvrb9ZeuUP6uxR67evp98WyCAy5GU6sKZAhSwE3Zm,41754,CkpZnnXsCMDHReUBqZSPUHu6FF5bYzdikGTY3QL5QoBN7DSNXxeym,0.003000000,1.309380100,WeStake.Club payout #55,PAYMENT
2023-04-30 12:09:00,247426,3NKZ1SCqCBo4DbmYNEUCorDLWPsCgit1dufZDFw7ykZfb7NdJ49W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqGrCWHZsQFNvrb9ZeuUP6uxR67evp98WyCAy5GU6sKZAhSwE3Zm,36487,CkpZG7yTGivS1YmcJVPkeoTVPrRaNzcuzXeje715Tqw1518oNqudE,0.003000000,45.290485440,WeStake.Club payout #51,PAYMENT
2023-04-15 10:54:00,243043,3NLQtUZcEBjsHLde2wu1RTykAMTeZKQjPn8Appi2HW8erAMiGW6L,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqGrCWHZsQFNvrb9ZeuUP6uxR67evp98WyCAy5GU6sKZAhSwE3Zm,35401,CkpZRuRtVDAoKLkLuhJ9M24CsmNa3eWjXNDFpFpcZVKoA7LfPg4bd,0.003000000,44.897375810,WeStake.Club payout #50,PAYMENT
2023-04-07 18:18:00,240814,3NKWUWA4CgVNExvt3FXjed2yCnMKKBnV9EMG3zMX5MgdYXK7awrZ,B62qqGrCWHZsQFNvrb9ZeuUP6uxR67evp98WyCAy5GU6sKZAhSwE3Zm,B62qk3yJ816pWMRqM72UqiWDcgYwM4P6x7gFNGycvm8cfnPyPwtUj4m,2,CkpYwv8R3MkiX5xju87fK1K9bt3KoJc3AeArp4V4DNbALvMsF49Gg,0.020216670,7229.113692608,,PAYMENT
2023-03-31 17:36:00,238781,3NL3bCHkqRybgLBgfi3MvMPRQmGpQMWgFBu5fn8py2nGA7qf9ht2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqGrCWHZsQFNvrb9ZeuUP6uxR67evp98WyCAy5GU6sKZAhSwE3Zm,34314,CkpaHrtPzx6AJGg1rMJEkhstPh3Ewzhpp9WxnVerAhLWfhFbtyVUH,0.003000000,44.232315590,WeStake.Club payout #49,PAYMENT
2023-03-16 20:48:00,234405,3NL2jEiBevpfKFFNRm9gujD3sAXWVLq1U9ZvdZ6GT2eCXuE6FWZd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqGrCWHZsQFNvrb9ZeuUP6uxR67evp98WyCAy5GU6sKZAhSwE3Zm,33219,CkpYQTGaarn51EEwnQL5HiL5hksiV6Bahr8RKF1kdNS9zUheYmAnA,0.003000000,51.366924660,WeStake.Club payout #48,PAYMENT
2023-03-11 06:42:00,232743,3NKYABzBJLkxrFtj6EtyQoSFr2uaoebEsfWtYDMVdjz4vY9Cwv4T,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqGrCWHZsQFNvrb9ZeuUP6uxR67evp98WyCAy5GU6sKZAhSwE3Zm,3624,CkpZz6riuwhHJ4RKRNvf65RFRkBDth9yebWXQULoZ77FXZehR14zf,0.250000000,781.275000000,,PAYMENT
2023-03-01 20:24:00,229942,3NKjb2XBQzY9CnPfT4vCGNqkV9cmro3TvABANuokAMQzPGJYoTid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqGrCWHZsQFNvrb9ZeuUP6uxR67evp98WyCAy5GU6sKZAhSwE3Zm,32155,CkpZZaJ14Q6C9KMxgr8HA3VU1TtKCLqHrfEuzPSqVL55WG7c9yRcp,0.003000000,35.025544140,WeStake.Club payout #47,PAYMENT
2023-02-15 14:39:00,225644,3NLjQScJh5pnvaKdZw6ELu2Gf9ZzFXK8XhSBasgqCvmzH9Jovess,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqGrCWHZsQFNvrb9ZeuUP6uxR67evp98WyCAy5GU6sKZAhSwE3Zm,31115,CkpYhfuaS4UCPosVHwFzFL4sqs7Hxchz2cjookFb9kasnHbZLsrDT,0.003000000,36.844846780,WeStake.Club payout #46,PAYMENT
2023-01-31 22:42:00,221287,3NL7cis5xZcXjFzZViJQuxK2qPGd86u8P5jeYgGfrqY1mNzdiQDE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqGrCWHZsQFNvrb9ZeuUP6uxR67evp98WyCAy5GU6sKZAhSwE3Zm,30061,CkpYtj6GC1m4wyi47pGd3vF7gtzBUzXSwZEvKHHMsuBZcnHhEYP6a,0.003000000,33.889909970,WeStake.Club payout #45,PAYMENT
2023-01-17 10:45:00,216963,3NLMPLDzttpJ3SxrCJpKsA8bkWS6RgH2iUQ1EQLC7sQeNoNLWbz1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqGrCWHZsQFNvrb9ZeuUP6uxR67evp98WyCAy5GU6sKZAhSwE3Zm,29062,CkpZPQ667d2aFNnmnDUHQSZCYQPz9C3ChNFjWWdGVR1Dk1zEKnhQp,0.003000000,39.653717380,WeStake.Club payout #44,PAYMENT
2023-01-01 20:57:00,212396,3NL7gDqdRMNQJTFuAhRHQTYqcVBHjara1FY58BQ2hrecuDCFxvDt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqGrCWHZsQFNvrb9ZeuUP6uxR67evp98WyCAy5GU6sKZAhSwE3Zm,27972,CkpZnYdsQiXMkFzgMaWSMsb37BvVugHpwQUTydYaZfnmeovyEssPT,0.003000000,48.744730240,WeStake.Club payout #43,PAYMENT
2022-12-02 06:24:00,203124,3NK8pCzc3cW6QXtiSsQKoaVQzHDvLETbqedgT1v4ezSLyyQKu9Vw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqGrCWHZsQFNvrb9ZeuUP6uxR67evp98WyCAy5GU6sKZAhSwE3Zm,26170,CkpZce4146xSBvzGnQWjzdYWbz3ieLc6Yr4ixCb369i58QUeXGkib,0.003000000,15.544393820,WeStake.Club payout #41,PAYMENT
2022-11-29 23:09:00,202433,3NLaiiaoAKKdgg5G3kWu4DKUDBs7LsconSLRCgEfa5gmWZzV3sfJ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqGrCWHZsQFNvrb9ZeuUP6uxR67evp98WyCAy5GU6sKZAhSwE3Zm,2791,CkpZ2mjpyZgTCBx8SEjyfqcadN2HnSgNm1jFi7dYwzWUo84pZH2zn,0.250000000,6130.673843568,,PAYMENT
2022-11-18 15:51:00,198828,3NKohrbBVHJ8gNqQ4A4V6yjGNvbmG2SWboL8oGYeXEAeauQ8EfZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqGrCWHZsQFNvrb9ZeuUP6uxR67evp98WyCAy5GU6sKZAhSwE3Zm,25226,CkpYqNmjVpHYFaYtnhSnarYv1bj76H6Yu9KSsKbhyaCRyEEgBLCo2,0.003000000,11.882683130,WeStake.Club payout #40,PAYMENT
2022-11-08 20:21:00,195800,3NKVsoTW6KPMAJFDjBtzSBFh9q8siMnVuiW5wSVzw5qgVuy7NH8q,B62qqGrCWHZsQFNvrb9ZeuUP6uxR67evp98WyCAy5GU6sKZAhSwE3Zm,B62qoTww3C8FTrvWpTsPCXWq9RkptbyJjS8WxgJMYR4ns1bP3juYC2a,1,CkpZHSewo4mUGi8wtbdLCSzRiGaknxKuZ9dF1W8zyDCQNSmjxNhi4,0.006130000,1859.870676181,,PAYMENT
2022-10-04 11:36:00,184430,3NLFR4qSw8EmcZAb6hnE7H77pKLYMGztVtz8iX3xA1iZoTKwzvGT,B62qqGrCWHZsQFNvrb9ZeuUP6uxR67evp98WyCAy5GU6sKZAhSwE3Zm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYVdLkX36fCANYgnNB5cDV5GfLxkqEsAKDZGm6p69zXxz5sjsRC,0.100000000,0.000000000,,STAKE_DELEGATION
2022-10-04 05:06:00,184339,3NLx8mvBJ2w5r5JVQknw9fNkQ2a7EzxP8XiTTKcn4diuV5argG2L,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqGrCWHZsQFNvrb9ZeuUP6uxR67evp98WyCAy5GU6sKZAhSwE3Zm,2412,CkpaGUUNDvMMY8UCFFwZhe59pVzP6gQBWaFAZ5KV4WPNtaDeakQqF,0.250000000,1744.707898618,,PAYMENT
2022-10-04 00:09:00,184274,3NL5CAeajNtLV2oq4R9fEMUwifQJcnet5qbTB1TKQaLckcRZeTf7,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqGrCWHZsQFNvrb9ZeuUP6uxR67evp98WyCAy5GU6sKZAhSwE3Zm,2401,CkpYZWVbsjRTxBmZjEu45NcKWaWwWf9JqYKHxzU9auFW5Ly7HwMvY,0.250000000,116.268907563,,PAYMENT
