Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-13 04:00:00,345373,3NLoGxcWsxeintKpQhBUC53KtEK1V3xga65nJ66N7XPybghtsgev,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkgcvE5KhX7Vq7gv3jrfz71v4nN56vcWo2crPiA4Ru2CgbSZpiZK,55351,CkpYfq2U7zFMTgEMZYmViVLqxcqVei1pJvW1Y7gEjMRUFsJ7bzC1m,0.030500000,1214.783100000,,PAYMENT
2024-04-12 02:03:00,345071,3NLQ61RYfJBTmk7QL4qTLVnGXUWi62EyuBhv215SN7jQFEhGQNSN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkgcvE5KhX7Vq7gv3jrfz71v4nN56vcWo2crPiA4Ru2CgbSZpiZK,76546,CkpYvBbepPWg41NcX5DMKrPXN6WbF4tTVuwdRHUAg3Aq7UmkJJPeX,0.001000000,28.643041118,PhDSOON,PAYMENT
2024-04-03 15:24:00,342760,3NKxqJVVceEGgkiwRkAYs7qf9tfdqU4r4G6Pi4X5cYyLnvDY3vEW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkgcvE5KhX7Vq7gv3jrfz71v4nN56vcWo2crPiA4Ru2CgbSZpiZK,76080,CkpZ3cCxriryYmtsk4uUPNLKG3Z6LDjavxfLbW1dsdig2L2AJhKFq,0.001000000,14.372251487,PhDSOON,PAYMENT
2024-03-31 03:06:00,341813,3NKAatoTFMzNaKwPUyXCE8U1Ray8F2HpTg746W1MCbWboGaxxMBE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkgcvE5KhX7Vq7gv3jrfz71v4nN56vcWo2crPiA4Ru2CgbSZpiZK,53519,CkpYqwg5s9ohxBVpB4X7rFdzYuvQQ6cJwTM7AL6U18hVDnyEzHhFA,0.200000000,498.600000000,,PAYMENT
2024-03-28 06:12:00,341000,3NLuyLJwEtmBrQA5Wcq7ZJRwHVKafyN4MLWgthAjWQkaADkqVdT6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qkgcvE5KhX7Vq7gv3jrfz71v4nN56vcWo2crPiA4Ru2CgbSZpiZK,75596,Ckpa9ufhRQFGV3RwQW6qR6rffs7HjyFBXZ1bmbf9j9BGWnLhH1JSm,0.001000000,14.003257637,PhDSOON,PAYMENT
2024-03-15 03:48:00,337530,3NKMuGYSDfLmU4ckqy16wDjpHdXm9LQGQJqHvFLPgjXtTLUk4c1t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkgcvE5KhX7Vq7gv3jrfz71v4nN56vcWo2crPiA4Ru2CgbSZpiZK,50719,Ckpa7HuooRvHwQbt2nbpSNt4uT9EAAESzYbLKyp1uxoTJVsfyfCZP,0.200000000,1483.014600000,,PAYMENT
2024-03-02 11:48:00,334496,3NLbXZ6LcKxhHqYJ3jZ2c2kEssjd7jt9WXZ4UQyWCrYNDDaWyeFW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkgcvE5KhX7Vq7gv3jrfz71v4nN56vcWo2crPiA4Ru2CgbSZpiZK,47312,CkpZ6BB5i6mJ4A3X5vbUWuoj8iRJnQzuJeW3JMWvRpkhN1JHPEHWE,0.200000000,260.838000000,,PAYMENT
2024-03-01 09:39:00,334199,3NLwrEzdGvpCTmvzYKkNTV9DDxMKzsjk92e51DcLkSFhaMr1fdix,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkgcvE5KhX7Vq7gv3jrfz71v4nN56vcWo2crPiA4Ru2CgbSZpiZK,47038,CkpYXrhN7ytfTJWGpPrA63R16FmaxzPEX7yUFsazw3DnMDd6p5wYa,0.200000000,1331.166600000,,PAYMENT
2024-02-22 15:24:00,332253,3NL12cVNpoLJsDyMv2JQ7wR8K8c866VTrYaTzrze4Sfih818AbTA,B62qkgcvE5KhX7Vq7gv3jrfz71v4nN56vcWo2crPiA4Ru2CgbSZpiZK,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,0,CkpaGfooF5ZfdiTR953kvACm49baj1gPMK5o6EuJJS68zqE8toMvs,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-22 15:09:00,332251,3NKHv22D4AoVXxr7ExqRGRbzK67qyteKc7r2JBQt2s1vXazkz1ic,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkgcvE5KhX7Vq7gv3jrfz71v4nN56vcWo2crPiA4Ru2CgbSZpiZK,45717,CkpYYt96hkVo3Y7z9xxACKq7NdW93dYDRqZZiSbr7PRAeRjpwc9Ah,0.200000000,2428.862001100,,PAYMENT
