Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,400343,CkpYjErzK6tzTtQ6P2XR2dpLoBrjQBqk9uBb2yHmYt5RDoLdGhfum,0.001000000,0.637275347,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,388386,CkpaEwe8kUAH7zUuqUNP7YMZJc3KCSLjDBP2xwt6THBtPu5BNq8vi,0.001000000,0.661523177,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:12:00,304491,3NKFvns6ddSaXk8yFDuRgL6WyJ5N2co3YGvCSHPw8jzm9psTkNPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,376367,CkpZnEiQo2MMa9MGWiW8hdDsNCxiRb4zqKYu3tiawUSi3ru1dPG4d,0.001000000,0.586011625,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:51:00,300226,3NLPWafYa6rfFRMbK4bM8Sh1QmmGdUeX9uitJYVmBn1xVbvSco8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,364070,CkpYiZMm11jXvwzBcfwuf62UT3YxTgA9PqA3wDwejPYGC966MLNeX,0.001000000,0.596760665,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:09:00,295840,3NLP9wveQ79jcnciNUFzraF7QHwPgPCi5qkJgkSToxBpMY7atmV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,351892,CkpYdDhDif51eUXVCfN4fdjWqsfGd46AgQ4Lx9DxfttJzdzuY7D9n,0.001000000,0.658224413,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,341341,CkpZ2hQumLeVnMsg2fCSR2K8YdwWyptvU45E71UYXvb7Qwj6b2STn,0.001000000,0.620962558,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:45:00,287155,3NKBDTYw86KeYDX5eYcXgY1Jm6u4QxoFqSrZKxifRdsTuCSHNkyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,329521,CkpYSPLjMRaQjGtakjH8Nz5gUdxHVHaBLhb5kkQSvHxSo7zJcqnh1,0.001000000,0.572271127,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:51:00,283706,3NLPE6A1MmXXwEf1UT9dpjjtvEv9hKKiDCMJMsYzua6KPSB6SkuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,317826,CkpYzuJZ3Ahaag1A9gWxYt5vBEYvwWSMCroEg9fe7PDUgxXcV2N8w,0.001000000,0.715262141,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 11:30:00,279347,3NKB664eCy7UrFbefYYZS18Xxv7rpBsqypVxT6vzr6bpJaescnXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,306259,CkpYpaFW95D54FygPBQZSQz8jRbngJEB6zfbneMxsqe1CL7kSSU7Q,0.001000000,0.660586820,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:48:00,274317,3NKj3Ngq9jRVQi82tA6cFuF2zaJY6Y8Asyui2qNSfG9BPS6RiokV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,294827,CkpZaufNRb996xx8w8uK4jDkR74db5hBRiqbvAuHZNr5TCYCw6nYN,0.001000000,0.614705384,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:42:00,269675,3NLw3KLtCBJMcNw294cmrUQP4XDGA1i1axx4XpyWouL8nh3eXwEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,283502,Ckpa6rmp4tMEaVHweZBJLM2k4hp4URYFuH9FoJou5yFDT61HGye5S,0.001000000,0.589759211,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 02:27:00,265682,3NLPX6umraK5Ln44zNqUSpNsfPXzrdAuh1QbGrgFo5gxeFZgSq54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,273017,CkpZMn2Uchqw6Bbd3bHB5W1GULx71Dz56yAN7gr8wn3grJi1dHBJW,0.001000000,0.586911758,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 22:24:00,260892,3NL4r5bUUEqCMPPShXGiJWX8Ske6iENSs1zKz5CCN8yeQFzaMme2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,262140,CkpZa3mMcn2Ye1yzBWznFTpqTgz3cMGb33JZvz6GR8QV8NeWFxG8t,0.001000000,0.676488483,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:18:00,256713,3NK9NFxnazQ1YyVmBQc95WG9pW8K46ukB7aK2ew7kwzSeYG4m1FT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,251410,CkpZDCsWWw5iKUBF6wx3w8X86CT7iaZ9U4EtV4bSW3eogh5EVsETQ,0.001000000,0.658307099,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:42:00,252150,3NKfXDCQJ4wb2H3gk8TpXtKmaxBShvSC81D1M9sZGpQtv6wYpBi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,240817,CkpYo1kJZsmSgZVxiK2hr983q1uWFssCu93812J5S1xDe1biNxHfu,0.001000000,0.668432676,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 13:27:00,248266,3NKGQSL9HSR4nG6fiy5JfR4sqcctZHF3Zf4RmuewC5wqcVSbhFyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,230372,CkpZFao2qVwwwVfs1G1W9cigpKGdRoAheHFW8EN5ZhQLw62Z4mwFF,0.001000000,0.564662903,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,220204,CkpYvDurNUMqv5wwkg5aiDUu82vkNtxKPukZs5m6EBrjTYkLxtbXK,0.001000000,0.622256514,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:39:00,239567,3NKnRfrrxZomw2Z5QaRb9jG8hKTYkMQzhCugjVziMiSkWZN9MguG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,210352,CkpZGQobjMR2FtbjRi2U1jiajX2LJ6icP1Pin169oQM7dby9dz4oP,0.001000000,0.542854053,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:54:00,235041,3NKCimrqMegSNxwikLb8VrJzhhcCdQnxxRUtgtYjhyqx5bUjKL4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,200899,CkpZFGpaMYEgMnKghFW4EtRFDdpRFC3jarP9xGiDAoumitbHvgpzV,0.001000000,0.633861548,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:48:00,230425,3NKY2mbt9xWEKQg8zkiDfPJVre1numMhSfEZ4jfF4ZX5a8c1pfPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,191745,Ckpa6CUfdfzj4NErUb8fBz15fUdHEQMUQGatCj1Ni9RJxtVehHkBc,0.001000000,0.578563402,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:45:00,225843,3NLFUzB5xenNvNW8KiZmo1wPhdu5rimaLr6UnUUzHDZiqNYGaFoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,182733,CkpZcg28VPaahM4do9pD99a3BzAQo7QQaUP7f2aMb5z5ymT84QkoP,0.001000000,0.561673295,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:30:00,221215,3NKRrqnP9tCMn9xwjWvorSNzkE1BgBzAYaaCGhLfRV7UdCHw2mXo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,173844,CkpZiXzFb1FMfTcgZUh8aUfUj6JnZD9gpeBtU4wfqaYpFgrRWkJon,0.001000000,0.520427232,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:18:00,216958,3NL5gz7aHLHVejoUxAne3wm5zFfu345vsCN7VZtEAoTFTMGK4r2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,165159,CkpZXyWh5GzBjybifyJfJRKhTv4UE11BH75by1kUTRWi7GxMvt3S9,0.001000000,0.574081261,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:30:00,212468,3NL7p4a4EqtKhZacjt18GaTrqUfEsHYPtnrBL3RPLbbYmDiCrTzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,156825,CkpYyRc592Kv2Xg2xqaMSREE69GjQjVCJwRXQJ9mfwxP7ncHkHfUv,0.001000000,0.573331242,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:33:00,208047,3NKAMvN4RkA9NHYtwVHhd5jfUk3hX4bMomsws7gqxHrN8EdG5n96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,148769,CkpZFx2JbbkBAFiSLRm6EUk5KTZpV4NRTdxW2XxCb7tPyyLqeXusM,0.001000000,0.570006828,payout_from_AURO_Epoch_42,PAYMENT
2022-11-08 07:18:00,195620,3NL7mE3LG54idk4dacsnH6Ng6SxgdaFoFYap6DRZcYCyckVAkWCK,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYWEQQWjP3qiwYMzU3Ki6NkMPgm71utSYdfQh7abU3T7C7ymxux,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-08 07:06:00,195619,3NLvfNQKXEK5xjLnTanNVBt1Sf9Qybk6YnhGbHFZsU3JnHWNz5J9,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qp9kRM7poXwoN35Atg475ee1N4esZgCMuGRzDUjfCZsLyPKGEDcd,56,CkpZj6921xTemM5SKeKsyFKee7RX9ZD5eSG8CPLgtYEW6d3XLQZSF,0.010000000,74.170000000,,PAYMENT
