Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-17 07:12:00,261309,3NKptp7xoUrfYJx6TCEmPpUubeoSt83QxSrkNZpAHPsw1gaE1KDX,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,138,CkpZkAcfrgKVqWyucxZKfCdKyWegia5Jj1bX8mPUp51zhbLk5UbUF,0.010100000,30.710000000,Vasili#6161_Epoch_54,PAYMENT
2023-06-01 09:57:00,256676,3NK3vgSRxVj9Zx28ZJAFk37w51kgiwDmRogPvti3Z8KfPLma89r4,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,132,CkpZNusQko2VxEX8ArkJYF3HYqKQEM1w2xFEwji3fRq4VdFgn42JP,0.010100000,63.030000000,Vasili#6161_Epoch_53,PAYMENT
2023-05-17 11:36:00,252304,3NK5EW1kRR1SomtktirrSq6vykLTAGUQuiJmox38NBE8RHnwzLsM,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,125,CkpYwY3eTTPeov1CmiNujRHqJD49UpfcrJAr9mTBqL98adNnxMxsn,0.010100000,76.850000000,Vasili#6161_Epoch_52,PAYMENT
2023-04-30 19:42:00,247504,3NKKN6fLghYsj4YDpKAnABExQZXjQas1qBwXyBCCVP5Tt2N67q1X,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,119,CkpZzFvqeWHV8y2D6hQBzW3VWD5B27724XPTBTKpvy3LqKXEXfVGq,0.010100000,66.580000000,Vasili#6161_Epoch_51,PAYMENT
2023-04-19 21:15:00,244301,3NLnUwLw9Dy2ZJxv9sFa18FUCx9LnrXCdh1bxBkF37VBj1M8AoYR,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,113,CkpZwS4v1T3BgjYM5W1oonX8VxZEqZNDEuqRuN3838iEURRBFFwqK,0.010100000,77.910000000,Vasili#6161_Epoch_50,PAYMENT
2023-04-02 05:51:00,239244,3NKA3FSCtZhXjuYViPkvon6g1Kb7jB2ReqnSiBcvpSNg7X56WJBv,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,107,CkpZzzuMhA8hLYAvDum3F9uhmNV17DqsJ2YgCCTw1GuWAe3a7urPJ,0.010100000,69.300000000,Vasili#6161_Epoch_49,PAYMENT
2023-03-18 05:48:00,234782,3NL39Zg8cVTB8u2pvRoZZu2KkrxTTQuR6Yby8ukp4pFQqhwA9jSB,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,100,CkpZRuu6ttbaDX3pptbdMqWcer9tFxASxKGBxqQguc95UgPYU4dG6,0.010100000,424.410000000,Vasili#6161_Epoch_48,PAYMENT
2023-03-02 18:42:00,230210,3NKB7C17Zauksffrce2agJ1RU35pFFyfGefY1K9yv825FuWA8S2s,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,93,CkpZpMEpDWLLato8LLzAUFdsWn8axNTiYrxm52vh1ntRoxFv4txoZ,0.010100000,33.740000000,Vasili#6161_Epoch_47,PAYMENT
2023-02-15 21:30:00,225712,3NLT4CQcXto8EW2LMaDYA9UW3t1kaXVZN7seFaCyaN5Rj22f6nWW,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,86,CkpZnWa46nCA1iunzv9NYpxZ6TRD47RoNZj5J2Q1uGt8bcEbEDy7F,0.010100000,105.860000000,Vasili#6161_Epoch_46,PAYMENT
2023-02-01 19:03:00,221509,3NLvczLG9RtaHxpRxe4DJE6G3Fe9cycpAJ8D76neY6eygmY8WFhw,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,80,CkpZn82XdZVVHpT323NiJiHmiY5AGVEhYif8TJqGVCNfrRiPufxJu,0.010100000,320.327800000,Vasili#6161_Epoch_45,PAYMENT
2023-01-17 19:39:00,217057,3NLvLVmpD13xyYnKuvSr88GNB3RRXtgTQF2b8w3HJi5AbRva43Lc,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,75,CkpZ8q4vM2merpo2FetDuF5Wnsv8fpNFwMxgaX6qso42DZPjaPYfJ,0.010100000,86.249000000,Vasili#6161_Epoch_44,PAYMENT
2022-12-18 07:48:00,207965,3NLfgG8bYTAzirkCsnCZXbitnqhE3WdQiAqCNomFnxAtP7p3MGwh,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,69,CkpYaRfCTUn4pbjLoe4sgbyyAJwR4eGecYRphwWfgWeboRBMG9gz2,0.010100000,226.560000000,Vasili#6161_Epoch_42,PAYMENT
2022-09-11 15:00:00,177000,3NKXR4GEPC8nXgboeao3dS1x1YJVzQ8GksrkjEovmSoT5sKNquka,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,B62qrHrcJ6GXApN7BMM1R695xvM23AF7MBkSUJTUkMvQRvUbZvdp1Hi,9,CkpYoiT57GSHfPJnD3UkEw3V8PFg8nUwdNCjZFxfc3xGMzjFfJJzu,0.010100000,7.000000000,,PAYMENT
2022-09-06 10:24:00,175296,3NLD9xWEVGunjx6q75Qi9LdRwymphGwQjrq3CyhauRZyJsa6RorM,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,62,CkpZM1dAQTB9CEMtstWt5DtyfVKbWiyM5Q9NUeKXYYmCBULg76MyJ,0.010100000,268.950000000,Vasili#6161_Epoch_35,PAYMENT
2022-07-27 09:21:00,161999,3NLvFwNUJmWUvLvmS5sVZYWqwVkmMuys1GBGDJH5XkQUxJ9miuFG,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,B62qpRpodrxAcS1Vj4yHzYSyxHakffiJdkA2cZSgEysaXJgTLb4GmQi,8,CkpYbPtQRD1QirVRNH5zVYyVjhWhYnSSzU9iVnQXQ4BJeNGnz6cZ9,0.010100000,969.000000000,AUau3400!,PAYMENT
2022-07-10 23:30:00,156558,3NKP6fskUyK6YvYT92xMPNZ8V8o1C6LhbyaBLEg3R22FMVZNgKwW,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,437,CkpYhuhXAKfTBu7dXfzAVFyHi5eqYZYvFDtk2jt4hn7Agh7Ppe7e5,0.001024860,0.000940340,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-08 14:57:00,155801,3NKWCFwwRsCUFqm5Jms5SSFCjrZyDmberKT3njp5q3Bk7YbuEvSE,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,59,CkpYWhLprsDDcCqcC2SP6e1uXKSYcuxdajwbTNM2cqKw1iqKGeTXK,0.010100000,325.520000000,Vasili#6161_Epoch_31,PAYMENT
2022-06-22 20:39:00,150630,3NKBXWZCyZY9DR29JWYQB5ouTe4qou7mnDA9n6BUXwZfeUb456b6,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,52,CkpZCZ2qQCJJVvLQNvN5uEMzVBdadusFCGPE82Tt7igdMLgpSgRJu,0.010100000,321.760000000,Vasili#6161_Epoch_30,PAYMENT
2022-06-07 16:33:00,145669,3NKLAAVMrnVwAUY28Es1Y6yzTAk8GXdoq8bHLj8hpQWEFuLKuSHa,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,38,CkpZbgr7V5D9QBzhMtZ5qpE5GT7iZ6RinJ9ECaCgnzHYWCYpxaDxj,0.010100000,110.080000000,Vasili#6161_Epoch_29,PAYMENT
2022-05-22 18:27:00,140460,3NL21qzgc4gVr7MEDytsieAjqxHJcaN5KMvXZ2obnvqYRgdmZgh6,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,29,CkpYbaCn8a3LpuSBEPPisEz1Htns7SXBx9N8Gmm2PUnSUFJCP4X9d,0.010100000,120.100000000,Vasili#6161_Epoch_28,PAYMENT
2022-05-09 06:54:00,136010,3NKXyQXWS5Hkc7JDSC8K5syjmRD2YFapX3woj89LKxQq4rEweeRb,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,19,Ckpa8qc7QpZ4E3Bf2X4auoefCFGaGs8Ns3rB9gatrTEyE1s9jeu3q,0.010100000,91.620000000,Vasili#6161_Epoch_27,PAYMENT
2022-04-28 21:21:00,132617,3NKhyafWkbLeXzifqpwNcz2xmPyJ2dbTqvg3K5MLgFs11RTnv1vp,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,B62qpRpodrxAcS1Vj4yHzYSyxHakffiJdkA2cZSgEysaXJgTLb4GmQi,7,CkpYQjwxctfEktTLtweTgWqbQSDZRSF5nVFvEsr6qLj9WcH1zAnmS,0.010100000,103.000000000,,PAYMENT
2022-04-23 07:33:00,130804,3NKm7HkfZa8HfkmrnxYiY5BMaPSabNhtrCRXAwKfrT7b3PfFobkb,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,11,CkpYv96fQeb8FXzsKoZ49GiRaSzsZ43nFhyNZAaStsG1vWsDVjr6B,0.010100000,97.280000000,Vasili#6161_Epoch_26,PAYMENT
2022-04-14 14:48:00,127942,3NKX29boqLMN9tNhA6KiKQq5ErtUxtyxem1B3MziNFDfMNuYH6bS,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,B62qpRpodrxAcS1Vj4yHzYSyxHakffiJdkA2cZSgEysaXJgTLb4GmQi,6,CkpZFLxbvnK6hbP6T3bAZQftHy9C5YibXrL2R3DW3KiPtJhobGpwv,0.010100000,100.000000000,AUau3400!,PAYMENT
2022-04-09 07:18:00,126191,3NLXwHPa648eUZz8ARZpE5HGwY7mubmtqc7GMfdBjHLwkDynXFZ4,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,3,CkpaKgKtYaGjaaxEtyfEwTLYaJdfdV6KCbDTyTsNoE6fPANqr6wX6,0.010100000,105.440000000,Vasili#6161_Epoch_25,PAYMENT
2022-02-15 16:24:00,109366,3NKqJx4xbvndM9VmKiyNDJE5EWwg7XgUS656XeWg83at6mJscW2n,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,B62qpRpodrxAcS1Vj4yHzYSyxHakffiJdkA2cZSgEysaXJgTLb4GmQi,5,CkpZVEfqPHpAm2XudKpc5oevpxdWNGHcApPek9XkERNWsvUht6ufM,0.010100000,360.000000000,,PAYMENT
2022-02-13 17:36:00,108730,3NKXnu3CBD2P7KvXz98yxnb5kpLoZdep2Gahyz95JKx8KLSjZL9A,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,57,CkpZnB8wyMHtvGGmeon8AX4uopLHZnEdF6b1Y8N8D9dav1dgV6HRq,0.010000000,359.950000000,,PAYMENT
2022-01-28 18:24:00,103744,3NLc6CnbJssg5hGrX28JsSWGsTBEG5cjreJTiE5hZBwKUBKPNVDW,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,B62qpRpodrxAcS1Vj4yHzYSyxHakffiJdkA2cZSgEysaXJgTLb4GmQi,4,CkpZ6awCTj44pufXZKYrhhivxNFcZaqjcTXeEAyK4by3k9dY1L4qj,0.010100000,585.000000000,,PAYMENT
2022-01-23 09:15:00,102361,3NLa5iZwmyMQJ938dPXpjM3MoYk5Fz3E9h5K7T43BWk4VkUb9Rj9,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,53,Ckpa7GtgqC7QARZF38LqqJJADm6ndnsmGekdtPUTbyGQ1jLvNWAqd,0.010000000,565.590000000,,PAYMENT
2021-12-26 15:15:00,93878,3NLoLmDB5bWMFPoV5KQYWgrzE8eaEtDohHFQdkHGKU34ryiUbQ63,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,B62qpRpodrxAcS1Vj4yHzYSyxHakffiJdkA2cZSgEysaXJgTLb4GmQi,3,CkpZKwqqZymcuo18kdj7yyVGQY5VMKDPjH9EbPyFmErd6ih2LiEyD,0.010100000,1001.000000000,,PAYMENT
2021-12-24 15:21:00,93317,3NLwmL2ojQouZhfJxutfxZJhyweur2UK9MG74Vx6ATCmijpZ49qr,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,44,CkpZ3YdV4SzNZSbR9vsSqjMcVw4Vr6ToNV2aSPmc1QKwQs7DwJATg,0.010000000,163.070000000,,PAYMENT
2021-12-11 06:54:00,89194,3NKaho1PggUZG2EJfhsDSW1RrwFkJghPCt2njc8Z79tXTBpFpvpA,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,37,Ckpa89AhNcdJwEsowbQtK3qiatiUgdrNNMMuoDb8RTGH63a1Dgfhv,0.020000000,186.330000000,,PAYMENT
2021-11-25 17:09:00,84291,3NKRoAh1piZUCR4KjRemMZDsCM4AwDcoJNEykmzhVatPFvm6ZHuu,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,30,CkpZLpK3Tb8QwvVBjq1NUDvdEdTR8rm7z8Eg2oPLocUEiG4FLsfxD,0.030000000,146.560000000,,PAYMENT
2021-11-11 14:36:00,79804,3NLnMtgA5dg5qahBqth32qtSeqntjA59mcqCqz4WL99Cenyiwnfo,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,23,CkpZhyCSMoH6EQkvBzMbMXKaSiXYPp4Xosio75QcVVzgiX9RUTx3A,0.200000000,0.010000000,,PAYMENT
2021-11-11 14:36:00,79804,3NLnMtgA5dg5qahBqth32qtSeqntjA59mcqCqz4WL99Cenyiwnfo,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,22,CkpZH49YiqSmxDSpv8CKr9B1MGNWidPSf9E9o8TQkckYXQmcu2UZV,0.003000000,0.010000000,,PAYMENT
2021-11-11 14:36:00,79804,3NLnMtgA5dg5qahBqth32qtSeqntjA59mcqCqz4WL99Cenyiwnfo,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,21,CkpZsuDnkb3CGcE8ZLyAP19Zox6SrjbNh1cXNeY6XeSFjeRhisNqu,0.001000000,165.070000000,,PAYMENT
2021-10-24 15:24:00,73979,3NKFFpXVtSuBv6NKdiewTGxkwD1R3TU2dRYtx3tDpy4P9Vvgex7a,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,18,CkpZaRwYhZYXaXceXf15dhcnw1uzpQ5ZJUDJ7KS1r4iSDseHfxLRM,0.001000000,360.000000000,,PAYMENT
2021-10-14 20:24:00,70830,3NKFYPevsahBEp6pEQwugcCD9sobqyX1q31h3u77sGXZ5DMnNVmJ,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,B62qpRpodrxAcS1Vj4yHzYSyxHakffiJdkA2cZSgEysaXJgTLb4GmQi,2,CkpYtN8oQ5GSSvnDfsUdewnrhJ47QQbKffZ84creBaxAw35oUhTk7,0.010100000,360.000000000,,PAYMENT
2021-10-14 18:45:00,70806,3NKCPoSg3FvPCHrjv2WtvUDUgYx2ktnBYTLb4yYz59d3KvGiAnoj,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,15,CkpYfEb8PPKaoGuyTeM4Px8bH82n1KMrz1WoEnnG9bAkSXjXkRtyY,0.001000000,360.000000000,,PAYMENT
2021-10-05 19:06:00,68028,3NKXEh61E137rDReZsyU4ghtaptHzZ9PictvASvaa3u3U28Fux3U,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,B62qpRpodrxAcS1Vj4yHzYSyxHakffiJdkA2cZSgEysaXJgTLb4GmQi,1,CkpZ6teyNmXFvMVca2jquVpwJn4qUeRu68huGKeLKTdWYc4VMyu8H,0.010100000,1077.000000000,,PAYMENT
2021-09-27 05:30:00,65308,3NLsajbvFN3RwKviDGuFUj34qjRkJ2PiRjhXHbX8bmPFQjjYpfFw,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,12,CkpZSfSTLsMsoiU1jdofN9FvoofTaA1YEZZDH6mR8bgRn7P2thuCv,0.001000000,360.000000000,,PAYMENT
2021-09-25 07:06:00,64702,3NLahaw5jQP6yB2VvW4npDjeCbokKwMVkYw1DSNSEtyra7ev2Whh,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,10,CkpYyKsDxhQxSwsgtDDUAmtm6WN3hrXVjBaEevNGGc8fMzQ6J8wZw,0.001000000,360.000000000,,PAYMENT
2021-09-22 06:27:00,63705,3NKVaA2jHVPJCDvczZYzBB8QN2F1Jf3CTpozMdnqXm63hZoiYRQr,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,B62qniy6hb6KhCAhHAJNToBJEVpFbh4tWroMUtmm1s3xSdr1egbwFF1,0,CkpYkLnP2Y9rgTQm9cxWTvf51uhb65bx7yYh4F3DVRd8U5NfwhYNY,0.010100000,0.000000000,aag,STAKE_DELEGATION
2021-09-21 20:27:00,63568,3NKePkp9HgU49TiMDHd7zStujxmgxaesrHByvqeW9vUw2oSGRSJi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrr866mpR7vxt76NrV7PtpcFqgiSRrabmFLw5SKGYwFAsM33qT1R,11756,CkpYtrkQ8CkzcgrwPytGq63aqigXXqvW4C8ndHPWXvAsy3kKrS35u,0.010100000,358.500000000,,PAYMENT
