Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-17 17:36:00,314510,3NK6x6zpWpBzb6gm9W1i5o6MEDMtTuJES3DSkBpbaRW3xkTHbpYJ,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,B62qpy5d4PsTymmG3mAfah89CbjKuMzhXTMjvCgkfG5tZ8jexoYoMoW,2,CkpZvhwmjYzo8eA973buFRaBjxoxqpWi6wGLaZjLngM5rK8PS5KGv,0.010100000,12.017406192,,PAYMENT
2023-12-09 10:42:00,312364,3NKqcQ4ZxCE6UKMyMYZNhDSvHQ1p12fAgaqikof7v2eP9Sqc8ZvC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,151441,CkpYkHhLTyNKS1G4vsMF1ZfvuKQxntLZMcS9n1p1Q8Kg7NKT7JvPT,0.002000000,12.027506192,payout,PAYMENT
2023-12-04 10:39:00,310932,3NL7xpZANAKKqSuSLLx73xN3U18n3LG8BQJwLcFxtUWEqynm3dg9,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,B62qpy5d4PsTymmG3mAfah89CbjKuMzhXTMjvCgkfG5tZ8jexoYoMoW,1,CkpYREvW9Gy4nqZFfg38ae8vBgJUVdeXZZtRT7hbFKNmCgx21M1dp,0.010100000,1354.100027669,,PAYMENT
2023-11-24 11:39:00,308190,3NKwpYn2cuQVJ3kxgc1htHCCK1HoyS1pwMEaxpceQjzt5tYrVTpD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,149494,CkpYhuQkEyzyMkC5zqJxUPWQn6oR2P2TE4shw6GcEjy5K5FzfyVqF,0.001000000,8.954397407,payout,PAYMENT
2023-11-14 11:51:00,305333,3NL2i7kVfFuT4fBnzM3buUYQvEVsA3b17wUoPqvzByesxPCzjegM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,147903,CkpZEMeRYp4TiCzw9HMJghKvFtyEeuZAuQYGZSV3GGZpd6ZezxJPX,0.002000000,0.504629923,payout,PAYMENT
2023-11-10 09:00:00,304249,3NL26DCM6SPE1RyrdF4yu2HcRDBdRTk1RvkbAuAobzaQh7tX9AXH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,146214,CkpZ8eLR7kDRgGkSHji4e4WMA4X9KK6bRDfx71JSXGKiGTNuFSU16,0.001000000,9.088422706,payout,PAYMENT
2023-11-09 10:18:00,304001,3NL77cgB2JSx5PNT4S1VQGYXs8HHG2zvxA8DWjBYzrETt8oHXo68,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,144418,CkpYuV7s3r2XQGD8uUjdbUrdGJUnbd3JuCj3gjm4RLE3TuEejWWQv,0.001000000,0.505248999,payout,PAYMENT
2023-11-08 19:27:00,303863,3NL1udQZ5XbSA8c1oMpcbgURDxfE4sMY8sfES4fvQswoXQES3LKk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,143471,CkpZxfLaaTT3qVoM4ayMtWtW9Yk8iErdP7UnqEZwjeGx4qjLJ5531,0.001000000,0.504716209,payout,PAYMENT
2023-10-22 20:00:00,298905,3NLbGzd1tFwyd9xbus3CNonTHJLSV4JQSydhdvGkWR9AagycZsai,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,142107,CkpZvMATT86qzJ2cbPUMrh1wAhkA3ZKj9NzZoQwicQyhExiBwVVH7,0.002000000,1.965410109,,PAYMENT
2023-10-09 11:18:00,294949,3NKeuZtoi6ZaqePTcdzVpPDXcoCi6PreaDB5TVpzXirYhNfH8DV1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,140481,CkpYTMPjwT5dZmejaVhZVQumNJFMBkrBavpqZdGMbrGygN7Sn35n7,0.002000000,1.980939885,,PAYMENT
2023-10-06 00:24:00,293888,3NLPbFkZNUXnQCcQvmAbsgCQABFGEp1Ht7cLiFDMcCMbcTinpgDo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,138859,CkpZB29JHzJXkMaM6CU3GanXcDEGYNty7ycmYXFtgaXsdpXEn6Sqb,0.002000000,1.979220404,,PAYMENT
2023-09-22 14:24:00,289907,3NK8DQmmzNHPqmCuHGd5VFXu5vVq7eLxUih2mPfrHu84iqxEnyd8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,137231,CkpZs94ch55Ke272VbacAhE9C91rQaq8EqmoEQGRgPeBvy5vyTD8v,0.002000000,2.032406952,,PAYMENT
2023-09-10 08:00:00,286361,3NLeH3WUSb29h4pmn57BkgxAW8tMiScLNBsjsbpBoen8qVa3d5Mh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,135593,CkpZvikzr7CYLCbg1qgWN8cqsKSjPv6sCZ4T7JeRcqvpRd3fQBgse,0.002000000,1.972466430,,PAYMENT
2023-08-26 12:12:00,282064,3NKBWZVBYfbDQYR9RwLbaPykQYe74XCMjuXfMPZbC29FWVt3KYDX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,133946,CkpZWBF4KvowPGjw2p3irRhp5nNDT4wDUibV2Y4ZGH62YCtT7gmcu,0.002000000,2.022193621,,PAYMENT
2023-08-19 21:24:00,280048,3NLRCdndJVudBE5VFHAerMeZu7paMBL6jRbJkQSCiJxXawVYmBGf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,132294,CkpYuSgmefUi6W1JQQCuchcaB6bvJdJYc2ko1C2MYQKUdLfPgGSe2,0.002000000,2.022193621,,PAYMENT
2023-08-08 01:33:00,276615,3NKFvnZn7uzHwgefMZDj4CRuxcmsXz5bgUoMiiuGFuQfoAX1dg9N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,131102,CkpYWJFBSan3TfUHp3b6wDKLa2s87htgVxrmXfWKtJY54XxCgmpoJ,0.002000000,2.045778192,,PAYMENT
2023-07-25 01:39:00,272495,3NLUEkbdALpThzEwVWhZXpHkhmXoQ5XoRtakm78yP5rs8QW3PJwq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,129437,CkpZXgn4R8s5Jjgaawbpp7B4dzRYo7R2FSj9Ajh1m782MZugjvPSm,0.002000000,2.317264072,,PAYMENT
2023-07-15 19:33:00,269706,3NKxMz6cPhbw1zp27o1Amqjp8FijAiuLJWEpC7FM5PRGfzEFUq2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,127769,CkpYbRyWTm3nYWD59jGGoJiTABtaukPq538MMM3rf4MDtmkJaB55S,0.002000000,2.059641358,,PAYMENT
2023-07-05 07:18:00,266611,3NKGke1gGtvY7gHPUCBUbAJM1b28ymZoASCiiTwuoPAnfBerJa21,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,126560,CkpZVcvvfHeiWYMvY84NRqnt4Eq6M5BJziFjJsPYRH85SL71VobYd,0.002000000,2.225315126,,PAYMENT
2023-06-29 07:18:00,264888,3NLnWMc3H7Tyqto413ngBZP3trQwjnxPuC4ihWBo6bk7jdQdZtSX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,125513,CkpZMEJhjT4eimzhJnxVbVCc3NcBEr5GMaPshZ311gTVjfxTHc4cw,0.002000000,2.121088256,,PAYMENT
2023-06-22 14:27:00,262893,3NKdXZFNo847YRdVsCWmmbSBPJdcVm5Uu21QbwpHQQqdHVsDkSpx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,123461,CkpZ5KFGatcPDn56YXwAFUK6iPSyNrPeyqTp94iWC4mSUSadRJJZx,0.002000000,3.253603893,,PAYMENT
2023-06-13 00:51:00,260095,3NLnqnvRozHAH5U3j9Jhb6ResiUwsA2Q5bvVRhJU42k2JHiqYsRE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,122093,CkpZ4RtcpamQcUjdxaCXV1CJ1a4D6NWk7PX81qNi2mnxKQKnug2qx,0.002000000,2.132492781,,PAYMENT
2023-06-09 14:57:00,259060,3NLBvPtL9P1NRSVWrfVirqAB6CAnQeRFE8GGYeCioV2TgpcRnJtS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,120417,CkpZrbwijsExtxGAah1grJvU32QtCeb3UgMN42XQtMHVvwNcCC2Wt,0.002000000,2.132122443,,PAYMENT
2023-06-02 02:21:00,256858,3NLK7Vu5Wunt92n4aoYFbzcJ68Cf3RussucsqQDBoFfVKiR27XZY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,118746,CkpaHpAER3TiF58i5dxWv7P4X6qeYbpYWtKd6AoAMtmcSBnbh1EqW,0.002000000,1.922511288,,PAYMENT
2023-05-27 13:12:00,255268,3NKoRyHamhx8Y3a6rjq65HcAtf5PBS4YQXLXt2ATEk4vAmmL5rpg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,117020,CkpZfh62z46vBdbEZKbbhHnVGD2NtitYR7sfKYeAYnLYtEWGywbga,0.002000000,2.154479255,,PAYMENT
2023-05-17 02:00:00,252202,3NKJtJcCCUsamS9u9eSboY27VnzPDwDUPq3uuzujdA5mP77BFeys,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,115649,CkpZZkburPF4qwJj6XYjpDs8QkiXBxamG4zwYGjomn96cT6RP8CHN,0.002000000,0.517457803,,PAYMENT
2023-05-14 00:33:00,251325,3NKFmCdEUpiCg1aLtMo3CeK5ERg4BR4TengeAoodT94wRueJtabA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,114096,CkpYy9WxDhw1itp2xVTn44V15BoG7woPG1qkgiSvezBFFB4W1c1Fx,0.002000000,0.494825600,,PAYMENT
2023-05-13 14:30:00,251191,3NKjsNaeZPBmRRHhrCMVcQ54766h3yNyv38EjzwgR4FMQtuUDzJa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,112525,CkpZ1qUr3NUNNENy2uqavxqgCoLVwuBNZZyRABfXecvwhhVWK2yJG,0.002000000,0.494825600,,PAYMENT
2023-05-13 04:33:00,251055,3NKNqcr6VRZvw7oG3wFoPwYZUTaUGBS6SD4Bus1zyfVESY2Sw5ve,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,110953,CkpZv9B9aQqdytQHehgvomszgHZMyREFXR3vh8D6oL6uW5JkXUVgj,0.002000000,0.494481550,,PAYMENT
2023-05-11 18:30:00,250655,3NLjz2bYiWJysCcnFJpPDRW8FrfWvcYWt3SxgkDy5tS8qjJ69x2N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,109381,CkpYXPqtDvMJLtNymn8DYbeaHyUB3Zh24f2n6FB3QwL7Qva9uUqEg,0.002000000,0.493793450,,PAYMENT
2023-05-10 22:33:00,250415,3NL1o95iaT1M4zKbS6AsSyewA2FdYmFwu1NGHimh9ue4RkRShgx2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,107755,CkpZVVaDnHFLhEdbL7KUWg1v44wXsoKsX5nwfEeNz7eCRUeYHbiEH,0.002000000,1.485345181,,PAYMENT
2023-05-01 16:15:00,247723,3NKmBxmVWK9cW2KZ1bRiPqan7TJ7SJLmmqSP3dpeoMCgeA6fotRL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,106794,CkpYmhfypnfXNnBcbP5dZVRKw2E4jJqHod8btDwZDKZi5D93eXevD,0.002000000,0.906653296,,PAYMENT
2023-04-29 04:09:00,247016,3NLyGWFwzRJfRRyW7BD8XW52NT4wbFWbVHsVdnYKimxhkjWkt5wM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,105273,CkpYjUC2AA4RusZ8FGPHm1zxZ6SM1E9JpmnP2wgDndJYedRxaH92G,0.002000000,0.973401527,,PAYMENT
2023-04-27 06:18:00,246439,3NK6Jr8RP7Wj3CqGhyY1S1W3wYbESBRJZDyBxfutb3SVpAJSGQeV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,103597,CkpZDiQqhmGU4WqjnuWFkxE2CQohpDWoechgXNR7XfeYzPm9rWHuf,0.002000000,0.486069701,,PAYMENT
2023-04-26 03:00:00,246114,3NKRA6seg14FZqzHvjtUiww6TPygrPh9JsrLcSMEfTBKDsUk4hXp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,101982,CkpZAnrXUCaQ2PfhjQ6pRZpBCjpRVx97UbAXwa3DCdqDRWZJBkvte,0.002000000,0.486407891,,PAYMENT
2023-04-25 17:06:00,245993,3NL4Gk4qgxWD5GGAfmP1f1sti1CiHUEZgGnkAcx2NiQXbcver4ie,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,100368,CkpYvfWoA5FyfoHruTngZbYZ8xFKZ6Fgwh4LpEjtEs9S9Un8WUfui,0.002000000,0.486407891,,PAYMENT
2023-04-22 02:21:00,244949,3NLTseKdLntqZspqdRs8bUUE7yW1Cpw9PMmuX1Mn2rd2TzVzTnb2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,98755,Ckpa8KzffPwGFzcxn23qciMNefooZhjvDN5WD6m1dxgB2d9g7DukE,0.002000000,0.486407891,,PAYMENT
2023-04-20 14:12:00,244509,3NL3i7v5EsNc5iJLdXDZ8RHQcyuAdjCqX8QPtfqpJHaxLZHeJ6vx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,97142,CkpZjjMp5M6TzM6FPjTuGn7s4SZzVG2nC9YhKxMhtn1wX87QLn5Kz,0.002000000,0.486407891,,PAYMENT
2023-04-19 06:18:00,244111,3NLMksGmKXL1aW17msFq1jFXGY25R5ybJ9sGGbSshPYnu5DLkRbw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,95529,CkpZSPf1twBCiLcEsZnMhrt1DPfJ9uza9W7be2Do7Wu3z3nhPkbuT,0.002000000,0.486407891,,PAYMENT
2023-04-18 19:45:00,243993,3NKKp2JvWA4MD57Qcv6TPHjSrNfDW5mdoeGkaQYwobf5tnBmPboh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,93863,CkpYQLk4SkvWCqTbRoYsRSLr1HhZQ9BFXDiyFNadBEUqwSnCkQocy,0.002000000,1.825640391,,PAYMENT
2023-04-10 00:09:00,241455,3NK6SXzQvr3Q3FsESNPbjmL9YrpLSd5Feb6FeFf9iWBgoX14z2HN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,92886,Ckpa1jyikQcvdqUsvNSnxqxefR1vJwzGhKQjNusdr4tTsDaJLqN1p,0.002000000,0.500157450,,PAYMENT
2023-04-01 23:57:00,239170,3NKEFa5vrqUhWkmMDETjMXpdVFKb3smWA3PipzuszsAxmX6LL9GC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,90946,CkpZsVT7uxBuh8vyrUzVBjkZSmunpiMXf167rnxeLnMAh7cWEdDcH,0.002000000,0.499462445,,PAYMENT
2023-04-01 12:57:00,239030,3NL6hTzty11U1SKmEG12dm9HPik4kDT5QXxaACZFDuGnuRa36QCM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,89315,CkpYcwyvZkD1aYwcyE3U3diXeGjSUXMbu7NN3mkG7tLLLWWi9yEDB,0.002000000,0.499462445,,PAYMENT
2023-03-30 19:57:00,238531,3NKEosRenVYK7rS2JS16UMe6tefVgWDALapCv2eJkFxdWpvhB8xb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,87719,CkpZE3mQzqbkM57uBKkGqENCZpM8nCarLwwFjaEwjT8tM1B1dNzHr,0.002000000,0.503035412,,PAYMENT
2023-03-28 07:27:00,237768,3NKK6BMDFzVtafVbTQjiMdbhgK6xoTKQrwW8c5adwEDTNNine64r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,86111,CkpZLUyBGgfMy3mYMMYx7i1TkRsE9LTSaRCA72WjqFuynGZ4adwpM,0.002000000,0.502335472,,PAYMENT
2023-03-26 11:18:00,237228,3NKiyJeXpYDveTWMyiQDTnHncK7ZqYVQjh1zYaCTQaqTihe8y7Jw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkDZRsbS2jD4QfKGL1dCLwsb9Nvo6wQfnLk7R25b6YsZobDf5Zzz,84493,CkpZ8FRLTUx5fWDUrDjGmYi7XCyfB58FRFEBRNieeMY6xZQXdB84V,0.002000000,0.503035412,,PAYMENT
