Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,400666,CkpZz7WyEiXirtaVgj832zyFZaEPkS6JsapZWJgm81vyFJK2dh6tF,0.001000000,0.462804547,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:21:00,308481,3NKbUQDQEWZfH5RfFWSUbZ4nH3LXtWmuYqMEUiDqsppMAh6VQcvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,388711,CkpZjHqba2m6N6JKFvQpGX6cdNHBPUyvHAekAeY7nECM1ddQD78FB,0.001000000,0.480413901,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:33:00,304506,3NLLmJx7jRrTv7ZCVaVJ8jRSgRSjdLRSd8V8sxvczcYcQySQKftH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,376691,CkpYx3TKi9tYetwGztg5VM5pJTq45b9TxRCNCVNVGj6k7UyJEbWiJ,0.001000000,0.425575606,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:27:00,300244,3NLGpT8ym6yU35eDYzbLUYG4z9mEPAzGB7jsVw18HuD5Bnxyo5m6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,364388,CkpZAtHaBG6HUH6DYfeGmv1RUbgZauZMCbYN5RMgP11KrWYCo8Gs6,0.001000000,0.433381812,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:12:00,295866,3NKHsvY7snavabZEgUwgM4Tkp73LSNeRHAamuemaYZPBFbbApKm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,352211,CkpZRboawNThXwqDHvmoTpbwoDtjALPGZ3JdqNex9PCwBkWNaKQBT,0.001000000,0.478018258,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,341655,CkpYXRGJscbmGZdZNgzqWvCkQ2J241Has9N5CTKcjg5UiCHoJJaDT,0.001000000,0.450957806,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:09:00,287170,3NKiBi4MXe51ixqMhLDBsTsJc1VfE3pUF2GemvJB7PznP2atSJHo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,329834,Ckpa7vsBC1bnqzgXXk2KuyB6HZmBJ2mHSK4pz4RQDqBxbm5dc4KKb,0.001000000,0.415596939,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,318137,CkpZMCQuij21cE8qGwLyQFDXV9L3ZMs7D4ysSWxa4ENFejaa34R1b,0.001000000,0.519440420,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:24:00,279388,3NKx8sV23KmjwcvVPUhNX34Gt6v5HSxbf6HiurmGAkLaRYNspJnb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,306569,CkpZdqrEJ2wFwVnK7zbFZ6KDr8PWqoBBSVdrRybUgQBMWHmXHm5Sy,0.001000000,0.479733900,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:42:00,274345,3NLvXVHzcQ4u3L2fWcVgvrpU2tXQtLBngDUQEHmUgoApEkePMbS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,295129,CkpaDQ2TyStbtHaJV2sQ9mMiztyNjSHe47qGiCbzizm1yZrf1eKJP,0.001000000,0.446413703,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 19:45:00,269707,3NLW17pY3qdFXokgm5Gm1A4p2eVbnos3ewBnjZa3maW6WmsxJ43a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,283806,CkpZotYSHQLKVkHuQT5T82agRisLgSywLFznQVhNJiQU7nXdjiKJW,0.001000000,0.428297198,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:18:00,265720,3NKB94QZo7NxvodudFzeCcfhmYz634pktoaPJ5ACUKuySndo9peJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,273319,CkpYYMiQNhZACXvW4va3UxbDKp7KtWTQ64ek7P6NrfJ9g2TcjD2QG,0.001000000,0.426229314,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,262435,CkpZnagYV6LnPC8XAd7f87nBXRCc6syZcL773pjG7UBYFi2Nb4Wke,0.001000000,0.491282062,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:24:00,256742,3NKjdTgroc1NPtYNToe4fsAJGg9a1E7H1opGdxLeLDNdELT6xuLR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,251710,CkpYQeuJKXBjmoD1M5DCGQPvQhrU54PGvopWHctcBMmNP18rBQYo7,0.001000000,0.478078313,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 08:42:00,252274,3NKUpiNYtVEiEtug8PPudp5GyP8Awwnmb3kJq65KhxLVbYHdfp2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,241109,CkpYt8iJt6JSHQAgZdmMvKcRwNgV4GikkzFZmJQbbkjFHVFMA3Gm2,0.001000000,0.485431759,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 17:00:00,248314,3NK6d7q6TGyQDQkYdKiRQ86y4awNUe7Si5gNim9qPWrsaYyWtXyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,230655,CkpZJUn7R1rBLJU4LnnzsCrdHEQRMksGJhA7onAtKzNcrSQn2oniG,0.001000000,0.410071659,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,220485,CkpZU7KKK6UPMiqyWh41vGcHQVshjftcPT7WHX5f7sbPa55Y7BLhb,0.001000000,0.451897526,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 13:09:00,239580,3NL4dUe6NpuBosd7CR7C65kFMo6BxLN4QU787AZ4AxGktoqb5xNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,210636,CkpYjmFoG9PXY6PcebbvGWsLDcZzgLYQhu93UyCRQa4GTJUi9bSwm,0.001000000,0.394233564,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:21:00,235058,3NL5qPZco25hJrzZ5wdNwdm2kLuQNapXpaM4uwmA9hgpmjRYW6iJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,201168,CkpaCVJ87DTKqcEQ9CPvXUkyMfMdmJdtnYzhyz1zTPg6xhasG3Qfu,0.001000000,0.460325383,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:18:00,230440,3NKrnCbpBLE7EJ4bkohyznEJiDp1j7hknNQkRXiTAVBi1oY6DzEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,192000,CkpZ2ZhEFEunETidSb2RtuQcvpASd7cg3VNHTErDxQQKHaT9zC9qe,0.001000000,0.420166397,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:12:00,225850,3NKcHANFMDj8jV4DTS7p5MKmAisHvzegNvp4yM5DPy84aY3aZ5gU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,182976,CkpZDoaYDd5j9HSxUszU5XWnon5451Xzz4SuqRC6e96iqWV5eRhmN,0.001000000,0.407899914,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:54:00,221234,3NLSW7xfTQ8BZuugrQXY9g6xNEdPVR9HoFxFm5iemzKdjstAY8dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,174091,CkpYyfGJE2u6HvdJmjsriEZSZYZYuAZGPfsYQnEAbWxQ4b2j16WLu,0.001000000,0.377966825,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 11:15:00,216968,3NLEd126uH5ZWcV4CsbNhpasRJEzw6B8PdRP95VmJ7Qjm1H6uXcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,165398,CkpZae3jV6e3uskf821uW8Uh1UkARyEd5qWPPttZbGpTvM2NYojCP,0.001000000,0.416976710,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,157079,Ckpa2Hf12RAdn4PDGshxTv7yc3CqdRNoF3cku533Uz3cTK8fWzcmP,0.001000000,0.413427494,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 21:18:00,208128,3NKASQaokYxRoX2rcS8oyf1gYAjnchyk6uC386zXMYKRzdRyekSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,149021,CkpaCaaoeDWwNoMB36JhGY73Yny2mm8caq5yhbLUAd6TwZsnuaPpu,0.001000000,0.408498808,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:48:00,203452,3NLF1ijfp5iH5L4wyrW164M7fQXGKShDx1as6NS62wX5ZiUGFunD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,141270,CkpZtWV2eVx3RBGLKzB4QY6qZoA3d1tZTqU1SqjWz1yaHCmJNPFyu,0.001000000,0.383382701,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:21:00,199242,3NLvGkZmLcMp4toWmVHPun6L1UyQLieTrhvATu5Bxuqd8RHPUjf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,133915,CkpZgoboH8TWimvhwTc8sjwQoqQrcio1b6DdewRrfvZsUgtiDR9sn,0.001000000,0.324910346,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:42:00,194132,3NKTXcTdiHhb6wV3agpntjqw3BEjmNufP81uPuJEUa6NWLnHWECg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,126717,Ckpa95Vo5jtikea7wyk9Vfe1dTLp4QEgjWbLs8nTFA1aq3QseqgCY,0.001000000,0.361380280,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:27:00,189333,3NLaqCJtF4XN4131Z3rz41YJJEXyNc1oWsvk67LKjgJMW2ikBywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,119662,CkpaJDT8qpqufzunZEYpXoBJDZ4UFc5E5N1eFYpZdn9CKGW1emcSs,0.001000000,0.392637849,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:42:00,184446,3NL8wYh4fGzRTfL5CgXBAaGASyKqhKwt5s2CiCidooLU82Vgh1E4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,112694,CkpZaAbNSQKLx6EaEmjKKZaJhtHKFjeEGzKfcWjgp1k1BWwbN2JLS,0.001000000,0.373836840,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:18:00,179761,3NLjgEn9RJeyghaXQR9ZTgssj4HL4pCukULuC9aQoQhdwRBwDo4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,105874,CkpZ7JxVJ3gAQFvu11MGzNtcLD8oHSEonKcZBGKXFUVE2r8CmGUhj,0.001000000,0.406617055,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:06:00,175244,3NLN4szbippvvusWao3DvNqWGpFNRCqoxxKA27JSPrSbWaWLh9PG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,99160,CkpYUFuX4WrHxD92SZLtuVBmSnGtcq52fSFuGA1yBUCbBy491KA4P,0.001000000,0.378096441,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:45:00,170335,3NKj2UCHQ5bcCMUXvxwYvNHSopBkHBGQKSEEmLjGJUyvQ7ssxs2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,92577,CkpaGwDfLC62Vv2hbCgauZTEyKs6PS8wfd3NgncDf4GnzfGAJjqLb,0.001000000,0.407311193,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:30:00,165554,3NKYPtTi9GiZkLQqdgF8p85tmKM4XxjaPP2F3r7XYhvoqohJtP7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,86078,CkpYoDC7zuc7CKznLH6aydyjYesf7DUcqTdZGhAAsgJH9TUjfR3zB,0.001000000,0.424720595,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:12:00,160285,3NKmpth1G8CWZ6wPbQGwyVF8j3ojH9RtYjs8qQD9he2fFafRU3h1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,79684,CkpYz1yoYJFJKBVU9iufotie9UCMdkK3xZW8wppmLZoKy2g3vaura,0.001000000,0.384448008,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:24:00,155791,3NKhA9Wky3DZ1GBvCF5rEB71CzDJGkdaTk4ohBDhLPT4s1uhbFoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,73438,CkpYzuBnRTTcn1YS6GkfEAeq5dGSv1R4mCFyh89PSbEnuxdBP6WNV,0.001000000,0.348086634,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:03:00,150563,3NKGcjfZ1RvDQYMqB3gdrhmz7BBRog7tErGJHDED1X4DPtbvdjej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,67414,CkpZMdmm9az13LCXd84wDtdFDFnkbL7hQitNuvdYeswzvWrVaXUik,0.001000000,0.411890835,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:09:00,145558,3NKUketkQ4MxZc3ACLJNRwNBRGJzdjvFamzS7hZ6GwaUey9HLixo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,61608,CkpYwyu9nmJNfgiWQu7AKWhAojBQq2K2PJLd8MazdGMvKX5PnWo1s,0.001000000,0.320934091,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:30:00,141048,3NLsiiWzeuRKbnCetm3AwwAYzwnNPPoHphCFmMFLXjDye6pdBnk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,55918,CkpZaJRjyAD8zbByJoW2T3xRCxCPSttve59MSG4wY1JfdGTT3f6o7,0.001000000,0.424633193,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:24:00,136274,3NKpcAsWCDocJZY3xZtA7WTnx5iP9eY1Sg6gSGxoaGa39j8ptv42,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,50511,CkpZGkT9FAt6UoGktAkVSUGSbWsVjrncnZBT58QUVJeTATkmrBSc1,0.001100000,0.447876352,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:24:00,130860,3NK43r9Tm2uffzTt9tkLautV4RS72PZuweBHnzBcXFAnQAtx11ae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,45476,CkpYpzTtxWCP54H7zFioTkKGWkAX627QoYShtasGnM59Nz9hFuxX8,0.001100000,0.321903480,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 10:06:00,126228,3NL9eSTm4xs5ptM7xRWbKEDcAwDfpCmJXiN6tA5dmmgw662gNT7q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,40635,CkpZjTmWyav7LvDkcN1ewXPmcCxiMHFKvWom3RKp5cKcM9HKQgh7L,0.001100000,0.428246450,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 01:27:00,121104,3NKtXhQTKDjvLCsDTUHr5C15VCXrxKRE4uaVKJtFDDMTugZdcNQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMn7rmgz2D259h5iZvjkLsXyS5znv4YxSGHf1CAYjKdTP8BFVqm,36033,CkpZ5p1EtcmvcBD8mjPmnPvda58nkBzVvtHhgjkiXNTx4Q4xGo3fC,0.001100000,0.234726630,payout_from_AURO_Epoch_24,PAYMENT
