Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 19:15:00,340341,3NKN768CVwGtwxdRp9KRfvVMvnizFm7jrv9m4JV6Z9oYSQupdf2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,191467,CkpaHeC7B8sRCmzXA4CL7Pbo1VzhYDbG61erpYd27WUNzEGdJSgo6,0.002000000,0.567046115,payout,PAYMENT
2024-03-17 13:39:00,338178,3NKJvyG3iYw4LTwLCpxWXn1wiAtmvG3hZJtUccxQPtRoeLkn74Tj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,189777,CkpZrgPvy2BjkM7w57pPve661qx7BX1nM4NVMZLdpriU7nG9w2kGM,0.002000000,1.700757069,payout,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,187556,CkpZnPLCN1cVmyPfCxxE47Te3TyQPKDYKoeRLmBeYYgzbkDSVjY68,0.002000000,3.406082195,payout,PAYMENT
2024-03-09 09:33:00,336231,3NLimeZgzeBCt4WQVUeuMzdXueNpPGGsV1aKohGgkrKcWZ2Tgd9H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,185801,CkpZB7nrbXcKqAG9xwLHZcduT4VHa6fqj2Sn5vwpeqjZsTkx6UX2k,0.002000000,1.703052400,payout,PAYMENT
2024-03-03 13:21:00,334789,3NKT2VqEjWiaRk7184gFCrY1zWyGnnkSEZ1QgLha3cdiQyg5tCAX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,184036,CkpYU1oNw9hLvsYiBhzMEjFDQsfXRiicRhELW9EpAooYo6BEY6cvi,0.002000000,1.605874300,payout,PAYMENT
2024-02-28 13:18:00,333729,3NKMaDFtu6VSQ2BSNKooiJ1TixMp4YwpNu4kczFt9yQYa3cXf641,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,182299,CkpYx1PKNVdVXKEBcUdG2rezaXbKnvtXRwFsSPNVraVKRDRemqnfN,0.002000000,1.605079491,payout,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,180745,CkpZriFXqarE5x31Hhf2finBBc9sfthJ7JSUrtjrQsS5fjENdc74A,0.002000000,1.040526280,payout,PAYMENT
2024-02-18 18:15:00,331231,3NKJzCkHBHXnaTSxRFPUWBDR61pKyWTQ4yzDPhryD3eEb4wLzjpU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,179019,CkpYx9dEtaZ7SxNBgsY3GdL8WMnVVgiiEZxdcNmaKtcnimq3SQQm9,0.002000000,1.040429308,payout,PAYMENT
2024-02-16 08:15:00,330592,3NKmTUpPLhU88BCAZNS37ifUewx4H6QBnsu6TWw7Fcp8yG9F3kJk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,177472,CkpZSR1K8agFwwsxRnY2nLoS68m2YCW6qJjFQockJxogLdPVxjtZQ,0.002000000,1.561088471,payout,PAYMENT
2024-02-11 21:06:00,329358,3NLsoXaQXHjcDiPpq5G8BnePJQAHkCyDcSrPMuTCQfZFwPEkqr9M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,175903,CkpYu8vdR4vAMpTFTN53wb4MVm3PXLUoYQcuXuyBD6csXdmKLvoCy,0.002000000,1.040147331,payout,PAYMENT
2024-02-06 09:39:00,328027,3NKYAAFufsgwSLJqbGBSL1nPZu8K9rs3G55Zr1b7nKgzepuEVPbs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,174527,CkpYdtMjEmoKw9WhraVhfWkPVJDjEAjsoScEvigAdBnBxCkC46XhS,0.002000000,0.976496414,payout,PAYMENT
2024-02-02 16:15:00,326946,3NKpSXhTKga6WiKLBuVizB2wT8ke41KhWTjWos4vNc62dHVrMwns,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,172866,CkpYWwsxmCxXPV5YLqYbrZ1ExHcxq9uWTr5VnKQkmimgwXk5rrz6H,0.002000000,1.464323384,payout,PAYMENT
2024-01-28 15:18:00,325549,3NKDfyjzuK3pZnQPzK9QUEU2rQoo6yeNZy1yzEECmc3kWmHCG8Si,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,171501,CkpaJZiAJgPJag12YG9jarAikhQ8V5YviNLFitCMgyNqpH2N7Puew,0.002000000,2.684637350,payout,PAYMENT
2024-01-23 14:12:00,324224,3NLqhKmSHVgWxB8jMAL833XVm8M8e7giYLiJFMaPW7kGfKeDxN2n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,169847,CkpZkJPGkKLXXbUAbZ9jkNEDR9oKosCuEoQh1D8QWQ7jgmZoywKZH,0.002000000,0.588138391,payout,PAYMENT
2024-01-21 13:48:00,323710,3NKF6HbrQWbyiDCamtjubJ2dTTavA5REc69YUVYyTNv55i2bhDJj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,168353,CkpZ2zRokMBpKUGr6u6rmwVNSBrdsXkiSjVzkwPcnAt1VKf8Bttyx,0.002000000,1.176165476,payout,PAYMENT
2024-01-18 18:12:00,322889,3NLjHBsVuGiJPuphSapQrrAXXtyh5MbJAB7q6ZDiNH27bhm6YjZE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,166766,CkpYVpzDz2yBguDx91AeRiG8ArbauuNBwEGdHyhpUy9KaURVJD4G4,0.002000000,0.881992704,payout,PAYMENT
2024-01-14 20:27:00,321804,3NKqh7PK2YNFHYCy54EPeTcW3bCeBcQ3Pavp9nZxm4Hy6n7HyZ7i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,165053,CkpZPVadtA4vJsLcV6G52MWiadAergREoCXu3BUVHY8JhhLPhjKbA,0.002000000,1.764619006,payout,PAYMENT
2024-01-13 07:57:00,321411,3NK7sLERnCfm9nUzK69nnjhWT1hS4zjZgGNZ9Pc3t3Te1GsZbSD6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,163611,CkpYmXaDiVDk1He3bg7k5fYJafiRhvtDzHTL6gQSKN9Gd7QPtWXBy,0.002000000,1.177477943,payout,PAYMENT
2024-01-11 20:03:00,321016,3NKyQJMSgr22nByHWPquDuKH3kBJchiveJH5npQUozVctekdfzLv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,162160,CkpaJQF47iecNN5jexCS7Ss7xeTFPqKKorWbik8zbM7E3z3P71hLQ,0.002000000,0.884128958,payout,PAYMENT
2024-01-09 19:36:00,320565,3NKmFv57uEJteDQRxmaqU1d1LBCYs9uJ7a5iTwaSkRJxLjjKeK3u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,160928,CkpZR6iAhf53aNrQbqomSwS5FQfPpYFEBSsbPKM7y19XUuQuDtEZZ,0.002000000,0.882817413,payout,PAYMENT
2024-01-08 15:57:00,320288,3NKLTz5dUdUE3FMhR5Qr8aSZRRyKwBGcZ2ys7A2HxduC5evriohu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,159425,CkpYzxbQV4LvDfEzhEsegoZmW8xRpmab2hqZH7rQ47dyHPGyZNL7k,0.002000000,2.875925000,payout,PAYMENT
2023-12-28 21:51:00,317394,3NLGg58dFbVRs37eQKfeeLPvc3z3S2HRf8EF4EuPQsJDgnJfSt3X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,157504,CkpYcoU7vDBufutsrCNawwWggGNAaAmRE4atJMWyG6y9BWLgwMFr4,0.002000000,3.163502072,payout,PAYMENT
2023-12-24 19:48:00,316427,3NKVCesidtMGUTWZ8hBe2VQCri95SFwyu9RJTN5RiDRJuyob5yaQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,155826,CkpZ7MEuotuvS5cK3oFxKLdR2GcQ2uW1GTLZJY515ARKxVZBnyZjH,0.002000000,1.430501505,payout,PAYMENT
2023-12-21 16:57:00,315610,3NKTjj8pnTrqiULq147QLU2KuxkyZXVBtseQtjjwgBLSucwNKrhP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,153692,CkpYUQDjQ6bgmCm3aBhvzsgorNW8FVstz9mwqBsu7uMGN7wFbnV6y,0.002000000,6.006361541,payout,PAYMENT
2023-12-09 17:09:00,312424,3NKyHbY2C4yjpgAmSce39tH2ETHkVseehbFXmnY33xu6rwfB1G1u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,151652,CkpYbEAVBTzN8uHbcFyrP4gDCMcGvDoBPzNFviTCR1XvS3o5gyf18,0.002000000,6.658113805,payout,PAYMENT
2023-11-24 13:24:00,308205,3NL3nZ37zhDbsBzMVnZw3hRvBoVrGuzQxuvVDpoiPant1xsRmiyq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,149711,CkpZFSq4DYiHWZuQjyqzJBQiHgTt3wHuzJd9EsW8shrXwEdUtqSFs,0.001000000,4.956920918,payout,PAYMENT
2023-11-14 12:48:00,305345,3NLFH8wMoxdYLVw6sLyB9dK24dTpo25dXt3RCPiDjbeKsSTxPBdV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,148134,CkpZxLXVJkydNgt3TpH3JCVnh9NKBPC8XUyDJo8FC5zCH9eTaydLe,0.002000000,0.279349968,payout,PAYMENT
2023-11-10 15:18:00,304312,3NLTgiTbCovuEoWbyiqMyGyXLjHxTqp1z8xjTZCVNEA5BJm8Bfw8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,146445,CkpYWYQKC5ZHov8vBiooHcwesaFC5TpFVDtnVHKUTD3DPoBuP9qxN,0.001000000,5.031113837,payout,PAYMENT
2023-11-09 12:18:00,304023,3NKtC3kVDW7oHha66xti1bRS32QdB2uwNYmrxEYGKuwsPcAW6cRm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,144649,CkpZf5aoEuH741VMMYyjnLQbS6QeC6bggWx327JRNKMtj96axxNAD,0.001000000,0.279692672,payout,PAYMENT
2023-11-08 20:39:00,303882,3NKQyf5HtrTKNeAkS3i6at7Yhaob8q7ra6gfbMmcbWK5njPDnGcb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,143702,CkpZyVNxXqvSR8BUtYtCgNTWjUHifYE5EPukFzYZdjP9TUspGbkci,0.001000000,0.279397733,payout,PAYMENT
2023-10-22 17:57:00,298884,3NKUMVSpSZLw8ciABQ8fy8bFH14fzsuXgGPWhBk4rMh42yGaXnBE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,141593,CkpZ1KR2d1iBfKxgH3BBKxHRX9NuNJyWkJh1wmWbUvPbwabSdcjvN,0.002000000,1.087999790,,PAYMENT
2023-10-09 09:30:00,294929,3NLHBqzyLx5yRDDueBvvDVXhR5wqtxXTm3ZT4n2GgnGYJWYJtrT2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,139968,CkpYgT8Rjx2pnFD89Su1zJmnVPvx5TmNeU4KFrUYqg8o1iZKopARJ,0.002000000,1.096596669,,PAYMENT
2023-10-05 22:36:00,293866,3NLEzFnLp7VbqYFYqVkbtRwq1TAeZ3fFxx5PvTfqqjxMuLanoJ6S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,138346,CkpZSHQFrKZoHxNi3TCs2ff5cwudxkbx3bWaaVXyok79J9HhQQHEM,0.002000000,1.095644808,,PAYMENT
2023-09-22 12:39:00,289887,3NLs6gUxAztigCPveL8Ap8xcZXnBRg2eV6bp3kVJU53TvHNiP6jn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,136709,CkpYRBhXzkEHAw297aqbAdmMbLhKwwDGQxERXXtehzfJLjupSTr3K,0.002000000,1.125087495,,PAYMENT
2023-09-10 06:27:00,286338,3NKLwQ2p2xpNr8ctDfjCGUnT4dKZYKEKo6DRwcXMmnucArpaKs5k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,135074,CkpZcGkaRNrqDiUicduDwXMVKFGcAjYfXZ4c6jYnKZSxF5m9xMbKP,0.002000000,1.091905985,,PAYMENT
2023-08-26 09:30:00,282030,3NKeXRsZyLwSrgtkyB8RuKZRHJsji3jD78n9giaRt3j4kbNqACzm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,133423,CkpZp2888Ab36AT3wXkpycKfJrFnxvLVoYU5uDL5u8pqsfMkuZJuv,0.002000000,1.119433661,,PAYMENT
2023-08-19 19:18:00,280026,3NLxEbr5APQShBoQ3gNPE8kLCpxfi5s8r54JvvreTPqodZAtivYw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,131774,CkpYfxZ3cHJDsNyY8agFogD4yCP2SXgt75cQDqxeRNJNZu6oV6VPE,0.002000000,1.119433661,,PAYMENT
2023-08-07 23:57:00,276593,3NKKCA459LyJxJLWKMvkxJXPCEpgHfbygPAcYNmgtDHkJLPXm9ZP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,130583,CkpYX4yyAKU8RdyDEj1wgTvuzJa8RTbT8qKn5Bv3nUYLfz5bB9cai,0.002000000,1.132489465,,PAYMENT
2023-07-24 23:57:00,272474,3NKAbr16VLJVKJsagc6nPmBS1GgEJe9qQjxHdVSUexh7A58Unkvk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,128909,CkpZSbTaTkuUjLwZuYheTkB5AwEi3CNeWqBWPdQvfeRxcVEf7WWYp,0.002000000,1.282776969,,PAYMENT
2023-07-15 17:51:00,269690,3NKCb6FgCur6DY1uuuLeHVDh4JUwfQGzhYAdC6TCgBSB5A2f5iyX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,127242,CkpZmsRKfDP7aZbRJxotEvr2U7CHerFb5AruKfuLKNo74KKFDmG6b,0.002000000,1.140163752,,PAYMENT
2023-07-05 05:42:00,266592,3NLy9d8PzYQTVLAD5pd46YjF7eiJQGpT6PcsFxVAusirg89F6NUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,126034,Ckpa62NKtsTM51UAmmwrmYvwvGbb3nAaUjckGan8vy4L65FNJnWSB,0.002000000,1.231876433,,PAYMENT
2023-06-29 00:24:00,264810,3NKt4icdEU44B6GU94cBFBWxeuKYSwjx9uRrGTGCdZgvBfVv9R3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,124991,CkpZY2633viQcD9UtQ64sK2Eq9qsWfAmpD1uv1caGzrMHMXNuJNSV,0.002000000,1.174179156,,PAYMENT
2023-06-22 15:27:00,262908,3NLkSe4Nk9BPjSkPuA7HVaX56uzUFgarb4A85LpabRjtMpKYbsMK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,123685,CkpZyybe4bYMVapptkHVYsPYowvQuLTLppkmCaPGtRyd4czbY9jtA,0.002000000,1.801110293,,PAYMENT
2023-06-12 23:03:00,260074,3NLievaHmm4piKEkmpBDa3WwNM2QQUbqHNUZKrLaWzVx5245PZMR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,121566,CkpYp33eC27uyP9iLp67HARpHj4nM51cAqBXitp1QtdqsmysSMfUF,0.002000000,1.180490582,,PAYMENT
2023-06-09 12:57:00,259041,3NKRyBrUjfNmdoU9Sj5ED8r29ZMsMBJjgMB2gJxoszUa8b6TwfGU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,119890,CkpaFzVhE4nBt4ZrvTvngCow3g1pkgHJWajPS4mG8NbmaCbf3Uv24,0.002000000,1.180285573,,PAYMENT
2023-06-02 00:06:00,256831,3NLLzdzKrnEQvUUpBZrtH7Ypse7LkJQGJ7QqV97SoEXhK6eotybv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,118227,CkpZQTHuvB8p3AzGC2Ca8YxYokivBbTsMVcfZN3CkGryaQKGGtWEP,0.002000000,1.064250482,,PAYMENT
2023-05-27 11:12:00,255245,3NL2v5xh8cfSiW5QijnfAnsRe32jo5qBBZBHN1mxkeH3Tyv7fGnf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkMMU6PLuwYds2djpCN57PxgbMYi4t85QAJP9uEukVpkB28bXwdq,116484,CkpYypLFwGvf433smmbMoPyspQcVrU3mzYtatUyXQ6XoFcgPgK5am,0.002000000,1.193560016,,PAYMENT
