Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-25 15:15:00,332997,3NK7atEDvujapThUS7kgznpJPZauPcjJxdPGrqUmGmaMBm6RtaSZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,445502,CkpYmwi1yLW5EQA2DxnicWuQDxiGh9phYCcj5Kyc1TyZF7unsKjjA,0.005000000,112.181548637,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:30:00,332050,3NL7gZsect4gyXUjBqjHEJMDoDmx1bQmZ9m2gyFHCPczdEWYaJZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,441411,CkpZBp3tv2gASzNQRZb38K9nR92rq6Am2MPh2kSusAcu4tzMK9jjn,0.005000000,81.762373347,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:03:00,331134,3NLsvV9rJFJsCgnnfLkFzGgZhxqnPgxkKz3pdR5EGn9yiprphenC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,437175,CkpYyJ1aJjKEXRm2F1Kf4oWMhQnCQtU1DTAJRygnBG2XfpCm8ANxj,0.005000000,99.152249620,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-17 20:54:00,331005,3NKmUTvXm2vur8DUDTs4Ft118RcmryGzjS5DV4wy7AYxgFKKpBqF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,44975,CkpZiiHAccqpw19AGqVQVfp1QAw8ZCB9B2YygUqH2gv6TfP7cEeLU,0.200000000,53293.787450200,,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,433139,CkpaDDRBJ5wN3XxFcXAUvBSZEirbzm1CzEEyfk1G7MsdH6WaDNLTc,0.005000000,84.833959184,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,428819,CkpYuUc5nM5GQJw4n5T7sBPiJX85VP897GhoSHT6e3i2kQb1pYFq7,0.005000000,121.743778327,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:15:00,328343,3NKUsPTrY8HUMT53LQceBiW9dB7tGChK4Wg1pbdakMjXDcDAgHv3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,425126,CkpZBdPWNErVAN2pDLU62tZZ8xbUaDChbeaYcFSF652sgv4Awkmkn,0.005000000,27.427733551,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:09:00,327578,3NKRhKvoDgqnVEgnnPZ3N7WA8VMN65RGxYrP6ox4dAuvhNQnpbPY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,423241,CkpZ75gU1oWqs9ToFXW5V8CkStmhHbiat3k1rG2gHQEMJJRfN5fhu,0.005000000,1.457693317,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:57:00,326433,3NLRoQMKNAodwSDM1n5qzH9iLfrd45zoa72i2UZHD5LFWTYPYYxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,419513,CkpZSYDgnSDWKx9nAHEsqKKJkhGSGjD2J7hMHrHJxYpReFcCmGeDy,0.005000000,0.926251473,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:48:00,325605,3NKQm1J7kUt6YqE1uxtVYbPFPHXPqQAqRb7t5QY3pyPEeGwv2yvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,415493,CkpYjhiAwYoVnKcFerw4gCBnBVd4vYTpwM4q5QDrwajSyLBpvTaCG,0.005000000,1.450915902,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,409491,CkpZzusXHvJVeQkij5Cv5aB5uPdYEfuCfH2nJAoivy8bsHm1Fbfj4,0.005000000,38.666943870,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:30:00,323720,3NLMibDQKe3vbsgnRgUBuXT6t1CXGN4KrgD33p9MkSXfPr6Dq4ZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,405306,CkpZ2kEhZQGcAYXVEzM3vqHWRdxEDafFp7SfaX9g94S3geMrPRKSY,0.005000000,221.297104254,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-18 13:24:00,322835,3NKDg7mLkm7854zSGAP4C4GFQNSGqFvGAhvK8BiZWHWdRcHVjMRt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,39713,CkpYzL3bx5ax3E21YXmyqhAki7rFwWMDCKB3q9sHJxtNa1PCcQJug,0.200000000,46299.768535200,,PAYMENT
2024-01-17 15:27:00,322576,3NLH276npTdBK95yRegyyvWTNjr8Juq4wxbkifE5jaHfUA94i3TU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,401513,CkpYTSkvtGiiu6AwrnD2MSABVJZFhoeB2ooQX2xxyB1eHG7UAr7MP,0.005000000,172.377263895,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:00:00,321754,3NKUQZbELbKieoZsPdfVgSHuF8khPu5uds2bm9L7kQAZLMNwweNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,397615,CkpZWeM6J48v3YYoeMZnrHhAQyMuSwYQ9vEYndEy4oAJzg2T1z4qR,0.005000000,213.693805270,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:09:00,320774,3NKCFeHUPPZaNDKdzMUNp5DDxJ8koMkZ5JUZ6WkEv6hNj64zUBmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,393711,CkpZDUZQH4Ypv7rgDg716zxdRFMDx6WDhEAW3FPkppomZ5HtG7Ym3,0.005000000,231.531851401,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:51:00,320038,3NKhC2uZVRQp4X2pFcouxDLgt7hYi3YAyP3r5C9cbHE6NbRfjvrQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,389725,CkpZc4WbBrfbswmvEHDxXRj76BEm35u2QWyhaqNf3JA9CA9QXdxBd,0.005000000,206.870929770,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:48:00,318968,3NL8MsxGdsjd4b3wGL9seB1NCKTWBdBJGwMFmuT9YEhBwrTpFKeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,385908,CkpaAdg2o8ba5ad8D3GMyoARTwYojkwyD6zqcRiwpsuMsDAxsw3Bu,0.005000000,199.491593811,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:42:00,318126,3NLXF9JAEt243MbGqb2YmHEVYiUqTdp2ifjL3arN8yu66uhjVDZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,382097,CkpYXqst8WjTqQFCnWGciStzAmJMi9XDnkYe9k1BWaPx9k7XtExXC,0.005000000,181.660017709,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:09:00,317116,3NKX4shCYweH5TwjDdwD7QmmvpbLkBvDvUPPPLf2Mom7oMfpx32i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,378190,CkpZ25CTKJCHfx28guuEDj4RTK94bWGSL13kcZMh9Urb1kd157jXJ,0.005000000,202.740081663,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:03:00,316428,3NLfhd8HouPPoFPhfb6tP5TshxL8FXBiedbeQDk76XpJqGUeWiC4,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,B62qoftTQmhh5LeHrisePXkDZdJZs6wgBMwYEQJazcmKQwbftuEKMLr,3,CkpZpRENa6WoL55XWsJ5Fm7kqkJpGPvYLU4vhkdYn2p6GMa6SRoCZ,0.222200000,100589.000000000,,PAYMENT
2023-12-24 19:42:00,316426,3NLagW2eJwoubJJDF1TzVoMsCn2B53AeFp5ksTo9bST83r7e4BXw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,B62qoftTQmhh5LeHrisePXkDZdJZs6wgBMwYEQJazcmKQwbftuEKMLr,2,CkpZQZcM1EKMrZk8EnwfNzWKXu6TjQxQUpzSYaacJqrefHAsfpJwJ,0.200100000,10.000000000,,PAYMENT
2023-12-24 15:36:00,316400,3NLFZYhNQjoaXiR4sKb5nohoPZbn4YUF22MBWXhsuYAsxRwtFQhc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,374411,CkpYbQD8FWpbXhDs7M2SmLWyJGg7G5uHoqWzBTH9jCdcnUaM3Wo81,0.005000000,65.133937770,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:36:00,315404,3NLfbdLq1BSuyFjFTxYVzmkS4iraipcmhoP68oCKaZkbe7tyUaj2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,374034,CkpaJAheLZrzmSk7t5tH2BaRp5HofgSNo7mufXpP9ajgJsdvNmozN,0.005000000,0.103721693,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-05 13:12:00,311247,3NKWzPdLH4QvXZyhndUsQu7nLmC33csA6NALx4HWUMCEXjYKY7aA,B62qrL6dBykpYRG15yKDnov98tL8CmMRHdtZCatDBUXgSZ5Nfk2kUW3,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,10,CkpZwBJrYFurAMVchRz4ZsxRFRrC52KR37podLmZ95UnBwXcUfHNb,0.200100000,100432.000000000,,PAYMENT
2023-12-05 13:00:00,311244,3NKf98s7xjExNkTXmuC1sZoSWijeqUSq1HdXp8tnPbjp1mVoD13P,B62qrL6dBykpYRG15yKDnov98tL8CmMRHdtZCatDBUXgSZ5Nfk2kUW3,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,9,Ckpa4JXYv4qyVhXXmfe1oCxJinmwd9VsYnUWsbSoiUKdcD4cSDVTC,0.200100000,100.000000000,,PAYMENT
2023-12-05 12:06:00,311236,3NKRPxELXHX738t3wREPzBvCzu5w1AN4zqkS9xeUMexNbka332RP,B62qjebwbrDUezoFKvPsdrDrHARqRNHqb8pQFXVsqzXRmViWcjCjVBD,B62qrL6dBykpYRG15yKDnov98tL8CmMRHdtZCatDBUXgSZ5Nfk2kUW3,1,CkpZwaR8zgQ6gjp43p4wRmSwMuSbY2qgL4v44FwKB9mVDhbgC2JE3,0.010100000,5.000000000,,PAYMENT
