Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-30 13:51:00,326080,3NKufW9GTp9QuTfyxNBjSJjygvNYFY2stWpbrZAAP3Q2WekcPcAk,B62qqCRuihJeRALGCiYV8VkwYrvjZ1cR7fQdUyoPwHZyhw8VHfeBoFW,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,0,CkpYrC8uiULKdg6px9j1QNeMNAcBSdg1uUPPR35Kxo6KxJQt45XBQ,0.010100000,5.000000000,,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,432156,CkpZuiW1CMjJLpueyhNdH5c1xuyZM6SqQUs5oVuNUghpvikMEUBkv,0.001000000,31.410191721,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,419236,CkpZMzr4BzZVvWAUovifHvQkNHstgcah4j5Q2BJafMrUqkvz9UKXx,0.001000000,31.444997930,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,406467,CkpYQ38izBmug45CEpbJRxxk8t946aw8TgmPyDWPq9UmGD9iU36C7,0.001000000,34.534035062,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:15:00,313268,3NKM4smMqRJS55Lwxwk71y8wLpLT5Xanb4Pj25D43FPyKYpa9CPm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,1503,CkpZSW1miPnJYQiZMCM1jFzuzVx9SjiZXDyMFxDg8vvFAofTegpYJ,0.001095060,0.000648110,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,393867,CkpYZBYp4P2jurYecC7CqzqaNeKQffCATvkJPXed5k25JTrBnpqkR,0.001000000,28.488561700,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:06:00,308129,3NLFP2hm5zpRyURtrJ1hUQjncEuDgwnnSp5n3iYXzVfA5vAPcZ7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,382055,CkpZ2UXCj8cPv65XqQF3HPvqqa2rudnAM7D1WSk1ayhnKV6ZXxuuJ,0.001000000,29.572529243,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,369858,CkpZ5WJihmiLv89gRWJqpZETmbDA7oTYAb1R1dPwBSfarJt5PqMmr,0.001000000,26.196884424,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:33:00,299862,3NKjiroYBW3A6sRbcPNCfo6Fk2BmqcERQazukvWwNR2XmfGvG7J5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,357620,CkpZ7DKebQJAFxSGKukhzy9eSomcwsapSyqf3DV1EKSNqAAh5Wi22,0.001000000,26.677406201,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,345550,CkpZ3PtwZmq8E1dfFHXygAc23bPyfeneW7Fp4buFcHBN59A319kcj,0.001000000,29.425062935,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:45:00,290798,3NKdsSzewZQY4sCLTVLszjtwzBoxQzxmXREix14A2f9pPVHsxvAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,335085,CkpYTf6JBR5XkoAhv2cVeN5iYkvBEdWJdXYKAifuo723zs43uFo25,0.001000000,27.759319903,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:30:00,286652,3NKTEFQn5f9e21vyzCoMTmtCfDpTXNK9kxuMxJ73M9pJLiuYCoSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,323329,CkpYQuM9Qf9D3QX3XB8tuu3T9QbGRk3vAaKkB2QFVbyuX44fPSsfx,0.001000000,25.582633978,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:00:00,282219,3NKrLo63Xy2UYv8kagtKqLFpWs8KbKfbaDx98NSj6aLmPvvn4Aai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,311683,CkpZcBZTtnUCNXDXN7Tw4gjEhj5zFUPDviu9oPd1EvrZHkfnNzeLR,0.001000000,31.974860017,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:24:00,278130,3NLSPWa9mGDwjXE2be1Jz1zE6cRnr8krJhzxhjGfW85KajzkCkYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,300176,CkpYneqhTumfMKYB5GHYRDHuQgsj3o1xfPbXZQg1BVgSv5VHRd1Cg,0.001000000,29.530670781,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:33:00,273549,3NK7fFppqov4bYddoVjp1eTUFAAQWeJiHnMzFyu74TqFvoevnxEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,288809,CkpaD27FDFmTRc3E9NEq9YoFScnQaxc6ybVLzKcRyrMR6uNaW1hzy,0.001000000,27.479600569,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:51:00,269021,3NKBRdxRdqwJkNdETqKES9hKnLiAtAFvBKwc7nMD7XTvw5LHA3AX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,277570,CkpYiaQZbBCPT47Nih8Z13mMCCRbrZnbtLj25FFBCsKd9tUm6qC5w,0.001000000,26.364414519,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:45:00,264695,3NLagYNNhBbb3DGHEPCPXaQD5kYDTjFcLww6qTyXkowtuZgU6Bd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,267228,CkpZCQeceBRPbNkVPLRWRMd9gGpjha2qzRYNZxTsX79F8su7C64i9,0.001000000,26.237122802,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:18:00,260281,3NKNWqQWxK8Xv272WsMXHMCmgS6sPYLMebXjsnS2rBeevdKMnPPh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,256416,CkpZ82zbiGt5wFQq1wFNxpHF5x9cf3rbHJQTRZJZpmTPoZEEcbZ4R,0.001000000,30.241527190,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,245711,CkpYf1Cg1GhxTPUnCS5yzmatyLqfY1qU7m4SqZsodEcstQMk8uXHV,0.001000000,29.428752778,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 19:24:00,252665,3NKa8ToXnjijUPVsDu84SFHzYUZVgDfjQCu2GZUXYC74HwF73nea,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,957,CkpZubLJJ3eF7aikeA1mtZTVXjz7ryguM6B48UWrhrxTgfckx9smk,0.001092210,0.000628110,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:24:00,251569,3NKKRH1rrpaLBjWKBdcSni19wpiKXTQXPjKMVBWpLCj9EDg1dX7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,235185,CkpZNSAGMthncSGSsfq1RaT2CWMjPHqiLrpPjgzjcwosbvc8dUyoW,0.001000000,29.881403698,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 12:18:00,247678,3NK2xANtYVaXd721ovnfFKrN1GmNzA3P9XQaKJhyrkxckDkQ2KcL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,224936,CkpZFXXcU5RpNqdLWNUTxoYwyn3Jgkf27EsJDEFXwJqhvrvvsHDha,0.001000000,25.242511849,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,215002,CkpZLSahQUHEZwJeoFneK5saeSS5WKJoMzaC69o2ediHXEuqLeSgm,0.001000000,27.817158533,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,205347,CkpZ1cUT8bWYtKnQG6jTMSC5ju3RTTXVYDMLesZkuWT6vfdLE7kzm,0.001000000,24.267575723,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:48:00,234261,3NKLoynEhUHDUERS7qnnGZGCvgBcUj3J4XcCUnWx5JxEXQU5miMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,196059,Ckpa6P1xA4RzqggfPAb3wpFENmLo5CXxdLhcrT2WjUf6qjCH35m7o,0.001000000,28.335946297,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,186982,CkpZntyGrPge6U4wVMmmc1VTX9Vkdzmh2fgY7MMLQV69KLUZ3Qd5s,0.001000000,25.863905585,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:36:00,225400,3NLeje49k77A6RBAprT27xKFJygLX1QTYiP6KzdtfA7JeTG8iz9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,178041,CkpZb8eN3JSsLH5kuggYqY1DH5hVb8ebPYQEKUDAUfBsHKQHGdKto,0.001000000,25.108825832,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:27:00,220871,3NKWZKSYCJ6EH4y2ync1JF37ZPWeR7JFRgBjgiArmU84mNCzhpQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,169261,CkpaEjjBQp1q7iN3Nhzv5ETyKekJU6ZCt8B9QRok4d757hs9WH8pS,0.001000000,23.266254256,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:45:00,216663,3NLTeamdGHja5HzHjLbzugMsjMhp9Cm8PiG3tz2tDbTzesbQS46g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,160805,CkpZvERW5u9N5pQPsNae6uE7Yp7AScqVan65Wa8aB9AqLy7xb9jvz,0.001000000,25.667559441,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:33:00,212078,3NK9FJhzndx9TvR91RbiWrF6jgT34bgjNZZp47h8WxnK6vWm9pFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,152610,CkpaATDD3TuFRazzwisYdDLqL2AR4TD9PQzBii9tspQSae8Hvcupd,0.001000000,25.449082482,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:27:00,207771,3NLg1t1mranZBRypG2xaEoegTP4aaRSVQXyvrruM1PvTMzvGNNEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,144772,Ckpa8y1BAEsWgFbD3H5BjxMheC2WF8eNRAc58duvDjNyJnknbPLKn,0.001000000,25.145687979,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:21:00,203138,3NKiSiBx7p9jAGHd66thrvA5F3ETgAoQDWrp1mekodvDRDqj7w9x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,137305,CkpZFWC1sUGauSRfKZdANCwY73nVWpoJZWESXBLqRciutU83mjttQ,0.001000000,23.599632311,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:03:00,198956,3NLiM9NcidECrexKaNDZL59TWi1ZsWjA6RASvpy1sBpq3jp1sxiT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,130020,CkpZ82jDAceeGfEAnJj99LoMzh7AW6TE22d4xjSkXe1VmsruqwjFP,0.001000000,20.000297838,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:48:00,198384,3NKhvkuXju4VAyVdRYm3JFnfKJEKiPHtpdKFiF77yk2BdH7uEdFm,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,188,CkpaCwQ1WPtCgSqRGthi4yhYdGYzdBSAVMmzTyEmNV5F4MNbgHZhC,0.001050240,0.000344910,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:57:00,193749,3NLSiFxd4nnKY9iTyiDHtmAX9v6kVhRasJY3Fv2iTezj9jZTsfGt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,122926,CkpZwLfY4XNuDc4iUSmq6viRZNYRG9ifV7dTEQ8Eu2vCWfYKhUt5R,0.001000000,22.245284501,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:42:00,189065,3NKkarecvCKWUQ6iyw4TK6WDHwF3QvQMDxv1d9BSFQVHaBsvf78x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,115915,CkpZpee4jAesaEZT9ZDzuQUtBM4L63anqjG4jUMiN1PtfF2Z7Mgyt,0.001000000,24.167856538,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:24:00,184163,3NKsPCCRkDNUZ9VQanBfs26iuUChB1tRY4bG3aoFJpZHRTa5SQZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,109023,CkpYv9MJFZMKRwZr3fyJjTQfQZXVFgTABAFs7b5U5YzEFagHf8i7a,0.001000000,23.007743948,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:06:00,179486,3NL1ousTVhhNEoSN1ZXAW8BSLauERD343FxbS2nuiS2vCiTnMwi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,102250,Ckpa11dj1SHRSLHHHvq18R3jkUTFoDR3xYogCUDwqp1fz5bEFa4VQ,0.001000000,25.228609009,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:18:00,174963,3NLg8H9ygcQkgAV4aqr2e5RCCzjao1bvTZN1PY7ZS51EKhL7NZw5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,95585,CkpYX6Ac4wyokm9KFJmmgmEnYcy5zpTMF8ZYjF419tNDM4S9ThaGt,0.001000000,23.659574416,payout_from_AURO_Epoch_35,PAYMENT
2022-08-01 01:57:00,163543,3NL2NtRot4es8akGehEcWTv2ii9dJZKHbs3yhfY49iCMNRQyYv6W,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,783,CkpZ87Wvc86tSTDBLjpaEG11U2t47XC29Th4di3hCmapGL4ckeEBD,0.001050300,0.000318470,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-30 10:57:00,163018,3NKyC7UaZjnSjAwYeLxQ8C7FJXxjGrupwnfBZSuDVNeS4TjQda8M,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYz6uuF7fSe86yZfzC4jVdjezVui6DXkQo8gmsMQbQx1pskbgd2,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-30 10:54:00,163017,3NLMZxoVBMrxMxTNK9pSaHiXFgTPbmkB4LFoVwwW54dV8S5vKYiG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,71446,CkpYcWdmVDWkn7yTkkBkMKQgQFtCDAYMxmoS68KFJv2XkRATsAWSy,0.010000000,3105.628500000,,PAYMENT
2022-07-30 10:42:00,163013,3NKz5juwP1xqHtyFYaq1LqHp6me1gyjVRLr9NRAc37v7U2L5Hhk8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnWoTZ7gYdpFcSwPn2jxTuNTMhqLrmP5X1ych24Y8U4maYLK3Ph6,71443,CkpYsPUbFpr6HMk46FEFjAJErToqcnzYEBdY4okWjGgqwWfBx3YY7,0.010000000,4.500000000,,PAYMENT
