Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-18 09:51:00,270457,3NKd4N6biutrbR6KpWGRCWpnTAgT3H7EUmrFmrzXvUUp568gSogP,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,127,CkpYZTZUJ3uSrDzmPLk487RN5DaRi8NvLJAXvxCaKobAe7vVnYHQ5,0.030000000,4450.451130000,,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,B62qjcLH8XcEackkrGhVC42xY1Tkqu25zWjxWraNUoB6xGnbtrMCV9s,19,CkpYdKtKWcqXr5rwaxcaPGCKGnT2AYfYcrCKKVFYmYBJtprMuEHdc,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpZewryNP43mKyD3PVyjrprBPc4EbFFa7WVHqhiTniV9fPpytpxf,0.020000000,28107.201960000,,PAYMENT
2023-07-02 13:51:00,265818,3NLCbM8UMpUDYYkvD9trkVTBgm1At3KPcuQ4njeyVyt3BU612jRi,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,123,CkpZVjctY8HhRVsYgJF58SDxouWq2JFXuVZQaMcNcoRJEyhk2EpnQ,0.030000000,2796.042321846,,PAYMENT
2023-06-19 10:03:00,261937,3NLDm26BhTtxkMJY1HMDhx4uZKmyZTZnUxkGS93WpEJ1zfCQNtdK,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,117,CkpYogcuFtL718QJxEsVoQ2zsBS4cwh4xhFAENeYDkHd32q5PRU1c,0.030000000,5768.604667430,,PAYMENT
2023-06-04 11:00:00,257552,3NK3FyypHckYXdsk5ENWzAEb5CZ7soTrW3GAuEWn2BDFtoiGgozE,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,113,CkpYq6HVwTvD3XGdSjaipjEzsHfqsWtuaxzKpha38eg9jXSXbEDhg,0.030000000,4564.292143350,,PAYMENT
2023-05-20 13:27:00,253169,3NLiWMqCWThrWZscJapFTcGBkaiZih9SbfqD83CvZm8ETMoECHxr,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,109,CkpZ2WJxTn39uh7DxZ8qvyMZ3fi8bHGVJzBodamMesaQhTSNNXUmA,0.030000000,7000.711665702,,PAYMENT
2023-04-30 09:36:00,247391,3NLF962HuaEnHzAJpyAhK9tin8w3i3ZUitAGsvLTqm9tjDpdHUXG,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,64,CkpYsffG8qtF177E4VdGrCg5dG5goACfSuvooDC9Y2xuBhU8SA8gb,0.001100000,5284.162480000,,PAYMENT
2023-04-15 07:24:00,243002,3NKtgsx3QSFJNGXUSd1e4ooYTmSTfU2FXgSp1e7662oHqjR1A9Pf,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,63,CkpYpnCFJLGnusrN3BqY4qXFXWum2vFhpDEV4tJG117RtdHR2qG4d,0.001100000,5288.546610000,,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,17,CkpaGV1Tbu5eZCYk54gsVKxPe2DRokZspAb9FLStYD6pJ3JsNZJB5,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 20:39:00,240843,3NLKwTE8BuBTXDYbNc8rY3trJtfqwM8HbcptPA1QvktyKSMpkBoY,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,16,CkpZGjVVLAxKCSDhJzbSQMnaosWii6CWMtEeN9e1JzCJu2DcacErg,0.020000000,8680.933800000,,PAYMENT
2023-03-31 13:00:00,238724,3NKMb5v5tqcwG95WPzbYuJ33z27uBHyj5bFzuCvepAAji2WknGGk,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,62,Ckpa4j42pFzCbmUXHjjUQZBNEDjvkcNVq21GoiwtWLA62Lqkhv3ch,0.001100000,4713.910940000,,PAYMENT
2023-03-17 14:36:00,234604,3NKrf9NrHwumrst5riUPzJseiLS3Baw5UJDd8NFTATN4Y6jU7awy,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,61,CkpZ17hGTvGf1gjirPqw14u5oS4G8kToECq5SveZJ3ybLc97H3Cr5,0.001100000,4167.967220000,,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,15,CkpYSruFZu1ACJefMcYq8RLqEp5FBHJG4CzXqzQoi8CzS2AhgU5pS,0.020000000,8680.933800000,,PAYMENT
2023-03-02 12:45:00,230137,3NLXSdWFECarhtWYho2EadSXjnBseDk3RS2EbPqow1nNTvjo1oJh,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,60,CkpZtG8npi59GdSauaY4BiwWGRJwEWHYFNz9y2Ni6aTN1noh6ikud,0.001100000,2955.366290000,,PAYMENT
2023-02-14 11:06:00,225299,3NKXeoBaen4P8r7sTdL8xLS1dsSsveg1wGJNFPjDZa7a5mwSbAFM,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,59,CkpYsGy96R2A6WnBgUup4dqSVnDd6e8rhxrCRsDqkcg1hrt9xxWek,0.001100000,2353.801631000,,PAYMENT
2023-02-13 19:15:00,225093,3NKhbPtF963P41n3njfwx92kVcEjTrz4YiLsd3No8RsdfDhpvZVS,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,14,Ckpa53SMwMXGpZ1ZjnUMdQLu1bymWURvLMsW5gsRfABWoMBqCvUnb,0.020000000,65605.860000000,,PAYMENT
2023-01-30 18:15:00,220920,3NKq7d84hKDNpG3mJ157db6KVxfKFqnNNc4AKAHmqbqLw58WMTsn,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,57,CkpYdjuuZ3ze5rVegqNp7cNAKzPVxKfUHmTR3noTf3jejthrk6ve4,0.001100000,8269.121010000,,PAYMENT
2023-01-18 17:45:00,217326,3NL1GeunB9S4MQoQUUWZe63wwemobJLdiq3FRwuzsTLHncSaoH6q,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,54,CkpZ1aJTssWZMJ7DC8VwBNmUAUnGAwKBjsGdpEm55m7kCw7q7jpK2,0.001100000,6844.731300000,,PAYMENT
2023-01-06 10:39:00,213724,3NKZxKw6T9dEsxTm6jBi61xMhQdM755yUvKgrmaNBHufvd5XqrKK,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,128,CkpYfijpQ686C67obM32N4yfscjXYqg12cxvnJJ71sDYUyrXjTyFo,0.020000000,3830.319254385,,PAYMENT
2022-12-17 07:09:00,207671,3NKFwonGDzYkBPwi9hAfb4BBiYVWLKUH1VaCQ7XgTnr3gooZuQYV,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,123,CkpYnXjPiTB4pk47VbhvQqQQiPfZPcEagUE3k36SSb25kv2XJMGZ6,0.020000000,4716.917743872,,PAYMENT
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,B62qmpSNd5voNiVnyM4c1bcbRC53wdkEANwYZaA2iA5rgCv68XezSuG,13,CkpYePiznGZmmTiAEDKd1gJER1i8WAvWV94KfW4qvtqu157r93Btk,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-05 09:45:00,204040,3NLD3D1n3yVgutghDyHkfRrzXJ8LVzDk2eifBLZEzZoEVP4UqMA6,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,119,CkpaCXcdrpMvQX9GPJribLrgXLzddcdYATVvjnxQCyyUste8J3V5b,0.020000000,4127.240487552,,PAYMENT
2022-11-20 13:24:00,199438,3NKavtm7YRawx3pLW72EdgKQ5rfbx4sG6pG6MuvihZBjcuvN7MbT,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,115,CkpYoc2U4qbXWLmccrjuhQkqMSB7NBLN8RfDw4brt7xUtMMVsGv2m,0.020000000,4099.628071742,,PAYMENT
2022-11-07 18:48:00,195452,3NL1STjJp9vm35tHnKKS8JyJZynETdoKmPvYK2a4UV13r1qxAVz4,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,111,CkpZixNBvQh4MMMTFpa66LJyro3JtYYE1kM7y5iSw68VLEyLcKUzm,0.020000000,4981.117060691,,PAYMENT
2022-10-22 05:27:00,190177,3NLLenCTFP97XNYxUzxeKAXfnPEmuodgLuRCweHi1hyMi7iPayyL,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,107,CkpZxTTRHFNNYs7BWuuXEAgeWihBceeuksUEx7rMLVDuDM7vnXmJm,0.020000000,5000.392792534,,PAYMENT
2022-10-03 13:09:00,184136,3NKuRVoH78hrUCF3ixkqDR53zf4xPPeqjAweyb4WGtuFEhoKQsZW,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,103,CkpZwsHZaykNcuDjNhAySC9tWXKggM6RmHuyB35KUPsv1YxTY8Sw3,0.020000000,4878.011470587,,PAYMENT
2022-09-24 14:30:00,181198,3NLy3WqAGzV2bvsDxDr2faU6BMX8PZAnq17WHoMN5MB7WjA2Kw8a,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,22,CkpZ4Tyt3LBzLcQzBm8v4HNd4u2CPGgVwqou8yt88S5omv51nXt1C,0.030000000,2613.329838300,,PAYMENT
2022-09-09 19:18:00,176401,3NKmx6ZziXsrCKHzJRjnRACbGntTF2fwyw6Ty3rbFGy9SSF1Cr3i,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,18,CkpZzwi7TMtS3pmYJTdRmF6sAYf3gvYt81U1Rc7Jni96ZL9PF2AHm,0.030000000,2174.948447030,,PAYMENT
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,12,CkpYmcoEVU7a9QApZQDgy5A8KJuTmEVRAaYEr9HU5ZrH4v5ymBYhA,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-20 13:27:00,169889,3NKixiFZfU5YpeUm6nSmg1m6RnQveNJx3iaxnM4naYrk4KnaRRxq,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,14,Ckpa8y2ExmvVM9rAZt1EjZLKVYsogVfjea1N6WW27nhrNwPBfR1E5,0.030000000,3054.265532698,,PAYMENT
2022-08-04 19:06:00,164758,3NKhMPhYHVnSSjNK8ynUC8r8TMED7iTFL8WGnYBiPm5TnQ4ebc1m,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,9,CkpZnn4SbLFa3FQ9MphGyx19e2C3QetpktDV5QbNwXBwkmFtDfA84,0.030000000,5039.219153220,,PAYMENT
2022-07-29 02:36:00,162564,3NKJkgYp9VyemGFMrGQbuo5htDTA7sgdA4dQZMQKUasJzXsRfR7V,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,39,CkpaFEoUdk6jmDJU5m1oGzWhDyFLC5DZ6Zys7WksfVTd3PiNzd76D,0.020000000,316164.875000000,,PAYMENT
2022-07-27 13:39:00,162052,3NKw46NQnFT66eMw4ugzYFMHPqEfnwtrv1JSW1duqbu3BDY6GtXJ,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,11,CkpZHL9mLfxxPm5H9UKHPFLPHJXEoVvDG4wdSxcD2jPug7tJgyDCW,0.020000000,175000.000000000,,PAYMENT
2022-07-20 18:03:00,159803,3NKvVGVQCym9EjRUdz8wi6YGC2kDAnk5wnCQqQ73LzQ3CEHXwPaz,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,4,CkpZyzoJ3bB5HJeaw3ZNXjGQyGP13Ngwyhw42gKvsk58ZJjaupDA4,0.030000000,2970.615296675,,PAYMENT
2022-07-13 00:18:00,157237,3NKN36whn8HPjFybd3sXjRFCxUnPikM3uGJ1g5XFBoCL2kSZicZa,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,1,CkpaJDB8ACdqDbi1vdCgxnFyvQ7qrt6MoFQrSR7gY9avpnEsdb6q6,0.030000000,2626.851379620,,PAYMENT
2022-06-26 15:48:00,151865,3NL6JXWEhN5F98jjdDqeLgqws4AoDBf7a4P84GSqrFzsB7GN8uNd,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,55,CkpZBBfuZJPQYJk5aA9VEkwznDXnXHxkeNdH3SWMYgzrDbFuN9dcn,0.030000000,3919.846359208,,PAYMENT
2022-06-24 10:33:00,151126,3NLj4n2AYeMsQjqLwuUfcbpSS4ibUNegPuMFWDwD4KQf2sMG8a1B,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,B62qrjA55sZhK732GgFSDtzMzq18iCgLeeEJjL1PAxTngTp2VYbtmAp,10,CkpZJden4U7CZrdYTvAGNtCse2bgwaMSPNpo9Ru3hk6k4aXFKGA6B,0.020000000,483.000000000,,PAYMENT
2022-06-24 03:03:00,151021,3NL9kKiurrJ4FbVDMJzKNTc4D9ddcFdy3u2jooKUc9QnypotG3tU,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,B62qqdf5YSyPB7yyBgSEqTGEwTxqF8RQWtaHo7cJMGbq8YqqtNAyFRo,9,CkpZPvrgu6ms4uw2ZbawPH6SgvoYeZcxYgsnmqP2wuVpiJdwcD59j,0.020000000,5667.000000000,,PAYMENT
2022-06-24 02:51:00,151017,3NKoH4J1xzJzZWrBsJeC71madZYKBPBbXqCfjMs65DrVRLVyH8Bw,B62qqdFzNt7f3h5GQZWmHZhRi85r1F5vbcikoFPB14KxsytuukfZ89g,B62qphV6DBqArGR1mwdMt7jUnCZ6MLYrXqrg45Jmyxhw8JfJqr6mfWZ,8,CkpYSYrKcdASLrHi3JUxLUrYHCkKE9wkt8yaM2rcLi7cosWijxS3J,0.020000000,4500.000000000,,PAYMENT
