Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:42:00,346662,3NKo1VLH74Uh5NABzTpKEnviqn3DrGK8SjHGSAr6Lm5E2wvRk11F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUbLXBhrQWwThbhjGzceXcfsDdNVcSU76Gf3gXd2QQcuD6R55Yh,515096,CkpYhVFHWTZExWXT54yejFeEjc5G8xjK94xmjEB8BbXG22f1dX5oq,0.005000000,0.164528443,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:51:00,345851,3NL5ySqishCh3LKEomkTbpXLsipwWm5KoedfTWqEUJZsHQhK6qgE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUbLXBhrQWwThbhjGzceXcfsDdNVcSU76Gf3gXd2QQcuD6R55Yh,510398,CkpZjmTqvyU7Mms4ySffeqjga6B3VUvRZ3NkTnJwFbniWQvn5umsJ,0.005000000,0.227123629,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:48:00,344715,3NLGPYDYpYZjoZQJ3sYzn4P152Sq8zUpGZarKP41VbMyujLLH1Ka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUbLXBhrQWwThbhjGzceXcfsDdNVcSU76Gf3gXd2QQcuD6R55Yh,505965,CkpYTLyPyibgJAkRk2ey2r93b2RvBY75HZdK8QXsZBJ8KSVntRpjo,0.005000000,0.187240416,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:39:00,343832,3NKAfRzzF5z9e7SFxmsvgeFTNhYE79kdGy2UUjYnfPEhzYQox2AT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUbLXBhrQWwThbhjGzceXcfsDdNVcSU76Gf3gXd2QQcuD6R55Yh,501360,CkpYjbphssXNE1iHUd2TAt2yeqWzAzDHbJPKD9UrkJc4e6vxGKD3u,0.005000000,0.189361912,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUbLXBhrQWwThbhjGzceXcfsDdNVcSU76Gf3gXd2QQcuD6R55Yh,496917,Ckpa4kLzXzQARtSFjQt2DMgpp7YYmCFpybo4afGkNvENjUqezicpc,0.005000000,0.182901709,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:09:00,341948,3NLCms75XSnzUTx4yRRNbZsM27nMN8Kku9fE5xcxkmTPmzrLtukW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUbLXBhrQWwThbhjGzceXcfsDdNVcSU76Gf3gXd2QQcuD6R55Yh,492286,CkpYmjkjydRkqZMm5KeZKu1U2CsaCKQkvoEUY7buxoshdnTYdQKGU,0.005000000,0.229410096,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:57:00,340891,3NKbpwp52q7oboabKNHrSNmYL136bb5Xwb5m6ww3mbahqTNeH5GH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUbLXBhrQWwThbhjGzceXcfsDdNVcSU76Gf3gXd2QQcuD6R55Yh,488108,CkpZz4NobuZEdmbr9JF2Q5gvuzXx2r8o4Uff6fetXXQMDTwyMWpWH,0.005000000,0.138512488,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUbLXBhrQWwThbhjGzceXcfsDdNVcSU76Gf3gXd2QQcuD6R55Yh,483983,CkpZRYFXSjRU9rbArwY9WYaD1ouudjFmA15sYhAG9xm6q2BhzU7jX,0.005000000,0.134277267,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-27 16:12:00,333497,3NKKwCp2fmLMTRgTAdRuR1cejbZ8q6r4R5FfzipykqxhYNKX5ya6,B62qiUbLXBhrQWwThbhjGzceXcfsDdNVcSU76Gf3gXd2QQcuD6R55Yh,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYvCVXeAb7EJifWkSVexKcR1LHmoNq6j3g3hngwWPF6Tf5zd873,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiUbLXBhrQWwThbhjGzceXcfsDdNVcSU76Gf3gXd2QQcuD6R55Yh,46419,CkpaKB3U1BkLDwfuiMTFxe8f941h2ySDSAkxEPrrFHaU8ky5uYD5K,0.200000000,103.752000000,,PAYMENT
