Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-05 21:03:00,302962,3NKHwzCt6jPDkU5tXe2VPkzYe1WU4bCRHg9nKUm9hVmxkWiaPLrp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,323977,CkpZVWLkUGupHkxSL9K1SpUbKStwkRuL6iBuZXLQu4oQuLPQJPAdD,0.005000000,0.110708814,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,300716,Ckpa6M9ywYwbdo53XjGQZE8ouRCfhSekW8897BWG9NTNgenkXxZtu,0.005000000,0.112828157,MinaExplorer Payout 269 #296701,PAYMENT
2023-09-25 02:21:00,290670,3NLn7ZiTnX8hyVDyzowD8TUVDjNDbEjmcYwyFDodpFVDGy8yFggh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,277595,CkpYooY4xYuXDbHkf3BAnHvfa1SJM44dGNX2LfZNqn7MXXAFfroPT,0.005000000,0.109596197,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,254631,CkpZpGNZL5nh1wb5GWpPzq7cVSyRKd6j1aVvzG8DXGWzfn5aAEG9L,0.005000000,0.104404081,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-14 08:03:00,278464,3NKwqHqpzogfBXm4VWFY1nCvWx1Cycc6ArYeZeHrDxSCU67Xb127,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,231776,CkpaKXAQU9e1mDq268EhwdfXtQ8gTQqMrg6qYjybrghD2tGSe4k6h,0.005000000,0.115866472,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-24 04:12:00,272227,3NKsg7zQnwENL3LodTWt85JfCyzowT7dME6RML9tgJzzqQSQxEiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,209139,CkpYY5NcfGrvwuxpQNHVZnM2eviywPjnhSrYB8XbwFEgacqPSQCuh,0.005000000,0.104961427,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-03 02:18:00,265957,3NKose8uYVmStK2fhAzxrAYofSHzqrdMY8H2BZNrBafLCdFz4Hmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,186521,CkpZu25Pu5j53wC7a6kxC3otmMSqgKAwod2h7cirj8LcnViYXcLDw,0.005000000,0.101334145,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-15 07:12:00,260724,3NLosoZwYZrsRTAWJFpFBKwxJVNe9RiKbf5S4ayH6ih5JyVagFMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,167271,CkpYsX3FcX6C9CygbU4MwUzTHAaFFC8iPPuLJkhW3jr2HYSwcMDo4,0.005000000,0.105749850,MinaExplorer Payout 234 #260536,PAYMENT
2023-05-25 00:36:00,254491,3NKUReQCLihL9vM3U8QAea8mfC6G2YxYg5Vtk3dfKTNzDdxW17VM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,145082,CkpZWskuQmnUXdAgJPXfbFyACHGybg9tDUd8V2HDRgPtk9ZKQJsXC,0.005000000,0.110842667,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-04 01:54:00,248412,3NLUyGVwr521DkE9XzBk6YK9dtUBQsRmkEPAq7FhKo9hBV4bwz8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,122846,CkpYvbxWAHg1bsAwA8TfCHB6HUzCQzUBfKAg9gDuhVqrC4n4GxaZV,0.005000000,0.117686731,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-13 00:12:00,242347,3NKZdBy66tUo7UZtgv598uQ1pDYsdpxzxjqgY7ZXJSvcyd4DtLoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,100659,CkpYRTHBBuQgLepojPmLGxgnd5Mot66VeSweicsugoR1cAjqUY9Kq,0.005000000,0.111851313,MinaExplorer Payout 216 #242225,PAYMENT
2023-03-23 01:30:00,236196,3NLPnXzd5gCV7wiAaHRqJJ6j1W6V2CsmJkEqnZCYAWf5nBbyKyU9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,78844,CkpYnKJeiyW4MviEgQGKx3RBrDBS22W9Szqb1iiUM3iYLRKL1Am1i,0.005000000,0.104342412,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-02 00:36:00,229992,3NLJrABDoc2MWTK21gVonrmjNi4MacKT8YvuFc2xxn7cMNwKtJEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,57475,CkpYvpd14EiSPUS1UotARukhanHKiSM7okzRVCmkYkjsTpmZFRdiZ,0.005000000,0.109507236,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-08 23:42:00,223647,3NKXhZKbcB299ok87Ynyo6FCrPj8U9cTNVGYvSQE7xugv5tVSeTf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,35713,CkpZgN8QjXKmZ2wDWSCq1yZkkvqUJxDQzWcQbWJg9pGy99cy3Sevs,0.005000000,0.111528314,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-19 01:54:00,217428,3NKk8oQxqW2awnkQT1oDffLoTKAqLqCnQbEigzXhnE59vU4yBh2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,14079,Ckpa4s5KuTV3pXafuSKUzhpDNj9DtnhuFpLfmxPq1Ar9uXUyNbW6K,0.005000000,0.106930265,MinaExplorer Payout 192 #217296,PAYMENT
2022-12-28 23:00:00,211205,3NLKiszCbYtcgDk9zqYfMSC45jxBTYyxpkxsob3C6DHXufyS7tT9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,415124,CkpZoE6rrFdqhNe71cFDnG2iHHM6FB3aKzVT8dSY91m2j8KKT3tSZ,0.005000000,0.107523270,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-08 03:00:00,204848,3NLE4tdfnrbposZw3MsRWHpy9xUfcAtnXLw6AJmQy2pJCXbLKtzh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,394554,CkpYuQKMLJCDLwXkKc84MBBJZgLrXKfBhBKjss9ZqNxSFxkZRfam3,0.005000000,0.114057938,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-14 01:27:00,197416,3NKggyz7NkdJ8iDWPurhb2adByaJR88yitfQZwF5aDupzyim69EV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,370996,CkpaDL97JaDADU7mRfrdCz3PzCvsPthqaANchTzhhVeuR5P5mfWgy,0.005000000,0.107739707,MinaExplorer Payout 173 #197258,PAYMENT
2022-10-19 23:06:00,189445,3NKbq17zF3ZpCFENpNBYDr7oV5qXyw14qLNdNhPpQBvL2M8TiN3F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,347854,CkpYUQN3S2jXy9tzfLrwmQXvXAHLwLp94yYA3oLXCK2nupJs1QMaa,0.005000000,0.100278665,MinaExplorer Payout 166 #189336,PAYMENT
2022-09-25 20:09:00,181612,3NLhFcYSAQbzBMRrjQnGY6TJKBSzDVat6HnT9FRtpUQmMSA4Pkw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,324179,CkpZdEYmnySirYfCw46TZEhfR1Drpv34zW1ppa9qUXrftMVKGJgsr,0.005000000,0.113947535,MinaExplorer Payout 159 #181494,PAYMENT
2022-08-31 19:30:00,173510,3NK6fe794TqYNryik3G3d3y5jh83Qx1TjGKVinx9J5ddtAqtiTae,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,300318,CkpZy5AA2K3DRrsCZxpTgEebtkAc3HwAYstk6fcc5Q8EvK1RGi2y5,0.005000000,0.111407182,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-07 21:09:00,165741,3NLmDJrYeZqgsKDmAZrXZWJShkQLA4wdLCVjgMBFCRyPgKYigipG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,277298,CkpYVs4EwmhnWKEwD8giwEoG7MzYAWQJFXTakPnhWbZG23d1AQxK4,0.005000000,0.107454664,MinaExplorer Payout 145 #165615,PAYMENT
2022-07-17 21:03:00,158818,3NL1ptTqrc3C9bNbUQmDuXx2UeZo1AYDTuWHVahk4msXcxk9vBw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,257275,CkpZH2hjsj9KiisAFZCW1qQpPiGgA1zJDcx7LYcogMLucdu1dfVBM,0.005000000,0.104106056,MinaExplorer Payout 139 #158654,PAYMENT
2022-06-22 20:57:00,150633,3NK76VtbmGC9u4zyZhoRZj63K6Viip6ynpwdHuot37h3JcpcBLEx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,234175,CkpZhhKj2HJTowM432979BteyFzL7otN5S4Qo97sXguTL3NtZ6QKD,0.005000000,0.104157880,MinaExplorer Payout 132 #150489,PAYMENT
2022-05-29 21:27:00,142768,3NLVfgArVXijYmuux4ikESFNC4mZ7bcDE7LWZaXMnuWczWgJEb5p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,210878,CkpZo7eHWJzCt4Lf9fuPDvXzG55LxJHcvjmYceZ5s5N5HdHArxtpD,0.005000000,0.116361666,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-01 22:33:00,133604,3NLEFWz5WNnQuVJgTedcUTVNWHtpvwyVUnRuUk4DpxRraVxyy4zK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,184934,CkpZZbiR2LfvU7ztvH62CtKUhtZL3CRVLowr16sDX6ZAhfobKxSpL,0.005000000,0.106890947,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-06 21:54:00,125396,3NKEPTAeL2EefuF9L8QqfCWx1SFJ8qQQYCV5pREm1PhbJ3Lh1acU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,163007,CkpaJgT6bZttbvHjJVTTuA7FirtC1gt3oQUzUxxzeFUAzFzyiYDE2,0.005000000,0.103433951,MinaExplorer Payout 110 #125274,PAYMENT
2022-03-13 20:45:00,117448,3NK6r97Je5Vw4SgLSkuEzzqV7Xwu7vhDR2WcnhF9jCYLrcQE62kn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,142007,CkpZ4gWUmEuTwb19SZKZLKhvyG6H1zBVx28aZhwufHczkJcYimH4p,0.005000000,0.113584118,MinaExplorer Payout 103 #117348,PAYMENT
2022-02-16 21:42:00,109753,3NLdTBzvprpb3wv6M9V9reJ4M4N9QWfi7wJT9kSNy2gVXMN9KS2t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,121546,CkpYswZXbJgFGbLnoFuaswLbZrYts7CnRUeXu9rZ2mJheBqHAo6jC,0.010000000,0.105057350,MinaExplorer Payout 96 #109651,PAYMENT
2022-01-04 03:18:00,96534,3NLUEkxjod3PH9GqpxzVqjubMoFGAUQb8XLY1Ktiw8xdBuGZ7WYi,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYmcaXMd3xsEzvpJAMjWiWDPkEXncjETatZRJCGTSjByGwHLhrE,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-22 08:06:00,92626,3NL8x7Xarnz6N2ZMU49muDoAtjUwRrdKCq84z9sKt5cjYFY7B3uc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrHwxhXAupM8Qh5fpMkxA65VWrq8q5e87aHkxAownVebdwWFWEW7,34255,CkpYpz7Ghzdtf7NCD8onXKLjg3xN8Mr39fwg1RXiaRikuthXCXypP,0.030000000,8.074847400,,PAYMENT
