Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 07:27:00,295760,3NLWY5Tai5bCDigukYFqtC94d5am14kTtTaBV9LhFdhCBbt7DaFs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjp9SduYbjT8hCyWThxYoaZMwx9r71XmGKnoAm8eDng5D3ibzek,350643,CkpZS2vyS19D9DaRyfPBaPjUWKMxHM8c3zCf5V3XDZn5N1t6w7EJj,0.001000000,1.608863332,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjp9SduYbjT8hCyWThxYoaZMwx9r71XmGKnoAm8eDng5D3ibzek,340102,CkpZigwbAGcQewV981nZTztLDmye4S2FH3j4dTpKHRryY1b8tprRv,0.001000000,1.517786116,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:45:00,287039,3NLRWjR8qDbF8tLuoxpX6sfmXZ6Wy35ubrtjHCeVg3HKRhgd95sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjp9SduYbjT8hCyWThxYoaZMwx9r71XmGKnoAm8eDng5D3ibzek,328303,CkpZsL4ugsDR4JwrYVK8o9Vw467po7Nbu34ngbGErSHh49n3pppyu,0.001000000,1.398772246,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjp9SduYbjT8hCyWThxYoaZMwx9r71XmGKnoAm8eDng5D3ibzek,316601,CkpZP624E8tVR1ShT9ehMYijeARuGwf69XFYjDkCACmxPocPeSn5W,0.001000000,1.748277637,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjp9SduYbjT8hCyWThxYoaZMwx9r71XmGKnoAm8eDng5D3ibzek,305051,CkpZ36X6jgwHPP6GRzM3yzz7cLYrzZMDJSSqxs2qEs6d28cAAv9DD,0.001000000,1.614637619,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 09:54:00,274068,3NLeGKYwR4wXSbSemXHhibw71NYKDkVUk8UXh1zqA3wEoUpQUqSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjp9SduYbjT8hCyWThxYoaZMwx9r71XmGKnoAm8eDng5D3ibzek,293633,CkpYRUw2kBD7KF3zUW8Zu8qscEstyJ5mzko6sFH4kNXD1ZRLB48qt,0.001000000,1.502492008,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:06:00,269531,3NLPwxEjRtf9h5gFQKZfa3fCb2brvBiMAb4dGSHWYkzKwwPBTaC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjp9SduYbjT8hCyWThxYoaZMwx9r71XmGKnoAm8eDng5D3ibzek,282328,CkpYWqhP4jHMzGttM1CDUx6NqayovYLJ3jcQACoauGLy14Tk1ETi3,0.001000000,1.441517393,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:45:00,265560,3NKxZtfFUezWWyY3tvUFZtJBMMzDdFrTNGjdnf4faPRCSkcVWEnM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjp9SduYbjT8hCyWThxYoaZMwx9r71XmGKnoAm8eDng5D3ibzek,271859,CkpYuvafe5i4hmwhodgyG6bpRSkxzNSmLD8q42XpxqdYFFzKrq1hM,0.001000000,1.434557488,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjp9SduYbjT8hCyWThxYoaZMwx9r71XmGKnoAm8eDng5D3ibzek,261002,Ckpa2UY6c1Z2vTrU6gJmX1rFuahuhM2fY2v638YDcTBmn8LvyEtMK,0.001000000,1.653506005,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:39:00,256632,3NKVv8yoBPdyV6UR11JEz7VidBdP1ZJrg6umhU9un6GFi8KvXRb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjp9SduYbjT8hCyWThxYoaZMwx9r71XmGKnoAm8eDng5D3ibzek,250274,CkpYyPgkTJQAWWqwRdQEQSeERse1gsngtkKDiCjjDEMCY6QACTy5n,0.001000000,1.609068239,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjp9SduYbjT8hCyWThxYoaZMwx9r71XmGKnoAm8eDng5D3ibzek,239692,Ckpa59iGw7azgVLy7ip76FLazE3jNai5GFE6fwgtEA6tQ2ER99Z16,0.001000000,1.633711701,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:42:00,248148,3NLMUH9MsRp8qG5cNp6HmVrfcFB3NA8QdgABArNekDZ3CiDwiqHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjp9SduYbjT8hCyWThxYoaZMwx9r71XmGKnoAm8eDng5D3ibzek,229264,CkpYkJ7AMLR2AhQXr9o1rMskc6YfGVRNkP1tfsDb4BDRkbtcX38L1,0.001000000,1.379934828,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:33:00,243319,3NLe2iTu2Ajc6BDotUMnj2vx5zqFWpBoxuXwpirS1gaugaPFdzrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjp9SduYbjT8hCyWThxYoaZMwx9r71XmGKnoAm8eDng5D3ibzek,219107,Ckpa1CLcH7LYGLHF2ivgciaVAgViuHMPHxmXbaFchay8kzSQhHHrK,0.001000000,1.533277070,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjp9SduYbjT8hCyWThxYoaZMwx9r71XmGKnoAm8eDng5D3ibzek,209293,CkpZcN3XoAJ9bG544KXZNGZmV8WVeuF9mmosHdGRfmQueimUzPAy7,0.001000000,1.347813020,payout_from_AURO_Epoch_49,PAYMENT
2023-02-14 18:45:00,225391,3NLDrBwcTqyX5yjTMWyT3GGaNLYppnUrpazfYw6Zy228U4GU6FSj,B62qnjp9SduYbjT8hCyWThxYoaZMwx9r71XmGKnoAm8eDng5D3ibzek,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYwHBsm7DxTGfsqmbgoQ7nWVWy3Zt6VbVxuXWa1KpzQUy5BiCYT,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-12 00:57:00,224574,3NLgFcGX9PKPpv6G1L2CYfzDSbv3q4vCfVWuy7QmyXfRUUv3MSwS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnjp9SduYbjT8hCyWThxYoaZMwx9r71XmGKnoAm8eDng5D3ibzek,19193,CkpZqLr5J8py9bb6ZojB91J6CwR76PFkpmaRmqjxrhW5odvuTnBBa,0.050000000,189.595230000,,PAYMENT
