Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 23:21:00,129049,3NKKoHbRKK41PHYX14kKMqoevQPywRcv1p92jSUKtabjypQndRVR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmuTYqEuCJbGuiPnWYJRu9CwEsxqAJ2jKPh1ZLTwLMLiwmaz9J6p,172065,CkpZERyS3jnLK94CHCyrWqRcEuoGhNdxDm8cDNDzfPYZnW47kfssc,0.005000000,0.276890690,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:45:00,127705,3NLS8CsoMTKHkNfGXCMJG4dq9rpZMPrWcsXMEzMUG4D2UrHGP9WS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmuTYqEuCJbGuiPnWYJRu9CwEsxqAJ2jKPh1ZLTwLMLiwmaz9J6p,169029,CkpZMFJceKRMeXQ344hYV8g4XwXo3pvTrJYMGxQPsV2iQ3XNfAzNC,0.005000000,0.188744436,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:51:00,126760,3NKPYcf1eFz8zUgeZLrbwNByfEwb6HtZw3GjUBC2FCtFYZJaQuuT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmuTYqEuCJbGuiPnWYJRu9CwEsxqAJ2jKPh1ZLTwLMLiwmaz9J6p,165806,CkpZxGfyEgCmfBG8e5SeWGGHjiYstfw1PAKo1MsrN1Y8NUdGespJu,0.005000000,0.332385550,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 21:09:00,125387,3NKHo5hdeDhUN9qrdnyvdUoMV1Gy8C8wprPXFxK3QkC4i4hxfWJW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmuTYqEuCJbGuiPnWYJRu9CwEsxqAJ2jKPh1ZLTwLMLiwmaz9J6p,162705,CkpYi3LgkACxMy8xhEwoAUrrsnG2RgqZo1dSKNa16QZG9HH723xFN,0.005000000,0.218770369,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 22:00:00,124396,3NKwZSJfxrir67kSp49QNXQN68gVgqrP1pdvVTznGkgCiHC89Jjk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmuTYqEuCJbGuiPnWYJRu9CwEsxqAJ2jKPh1ZLTwLMLiwmaz9J6p,159615,CkpYVm9buhLAFq4bfvdPqGUkuR93v97FUuEMZwrbfhVX8tPiA6meS,0.005000000,0.235184220,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:54:00,123045,3NLbiGCtwSem3Ye6PMh66fjdMb9sEHEs82VD52P783rjKrPXk2oZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmuTYqEuCJbGuiPnWYJRu9CwEsxqAJ2jKPh1ZLTwLMLiwmaz9J6p,156680,CkpZ3wv7ubkrJ5TqKxSG1L5rByj7BzwYc3ttSVW11Kb9vEpqUXtgL,0.005000000,0.204516682,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-29 22:24:00,122728,3NL15JCahDpaLyirf1JFoL5XVdu22EZVCbW3PwuBE1tTDshEDAFv,B62qmuTYqEuCJbGuiPnWYJRu9CwEsxqAJ2jKPh1ZLTwLMLiwmaz9J6p,B62qncSE29qCNxCHF8TFya7ojZGCe6qTopGaX2JtsgXn1gtUbeyFaRZ,1,CkpZYW845ge5bvsKBxiTfutkjQxxQK9KYWWgazXGBxvtJPsJwrhbU,0.010100000,108.799206768,,PAYMENT
2022-03-27 20:24:00,122041,3NKhjX8keV8fgA94HyBrnV7QqqihxWzRbeqqg8GwDjjzH3JkTG3p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmuTYqEuCJbGuiPnWYJRu9CwEsxqAJ2jKPh1ZLTwLMLiwmaz9J6p,153624,CkpZT1RQQLCC22ckUvfZPAsxHWvjaCxj6iQUVg4b3CJBkbwDcvot6,0.005000000,0.235506768,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-06 23:36:00,115392,3NL4sMBisEWhEMM5diDLkNnsXfGfZz4t4hH4DsTWfhpV4WDtqV9x,B62qmuTYqEuCJbGuiPnWYJRu9CwEsxqAJ2jKPh1ZLTwLMLiwmaz9J6p,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZLRTdpQexvCDXvhZFuny9EdNysqMHp21MtpYd1bo5mz69yG75e,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-04 21:54:00,114758,3NLKak8co9ZpbmZc17mjcjQ91AJbqxtvTzPnzBF6C6DDk23P53GB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmuTYqEuCJbGuiPnWYJRu9CwEsxqAJ2jKPh1ZLTwLMLiwmaz9J6p,47483,Ckpa3zbiXYPs3rvXhEeScAGASuidwk7FQW6mRD4ZPsf7KB6HmMdk7,0.030000000,109.583900000,,PAYMENT
