Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 00:36:00,308068,3NKbyVHihrPksKrkhKH2uzUBR57NjaHTrkNHXQvqgPK2VESEdhF4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,380800,CkpaFpwbg6DzJ41B62GfdDcEkdfS7PoenLDVND1CNYx9RSCbvKBPL,0.001000000,547.976573506,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 03:57:00,303955,3NL82U9Fa5XhcAsMoyJ6EwEwUVmjiy6j6XMp56aV6oThbB87kHBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,368483,CkpZq4BHbXCHeUhsbdGjREQ5ktpQW5XqCDHZm5dVMMdiGwvVodAsz,0.001000000,479.164358689,payout_from_AURO_Epoch_63,PAYMENT
2023-11-04 13:36:00,302566,3NLLiEa7oieUrTR7LNTJkdoUkpHeSccVwy6hUECDMViSkyiLASAh,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,B62qrL7nbZ23XhAUJMm6g5HPJ6naNXRDeiTiXgVRmdhYbZkx6P3yZUv,4,CkpYsdQR8P9EayxTmXxCkNhSTjBPrjk2PC4Z3R3pRwmZ7derf8KvY,0.010100000,10000.000000000,,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,356283,CkpZ2HtwvhwgWnjggNzVUkGv2ZwsMeUw5q7gEimDzj1xQ3b9ZH2eM,0.001000000,480.950802640,payout_from_AURO_Epoch_63,PAYMENT
2023-10-21 15:03:00,298537,3NK9u7cgXp7SUJnuTPyKFchuTXJK42mXdXmh7H1dWDDBkneyUNWU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,17765,CkpYcTzXtfn1st4LoQdL2qVgRjfRQut14xFFNybEgJZeCvuLsvNvk,0.030000000,260.781263700,,PAYMENT
2023-10-17 07:27:00,297271,3NKaqSLmuCaqp8fiNKFNmLDAdxorTXVsJ3kqN52XgRStR3bGBe5V,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,17359,CkpZkMCHEAiDYvzc6yhzJxMvcYoX28rjxfLGpxhxGCeL4mgZ2uCeV,0.031000000,360.890180300,,PAYMENT
2023-10-11 13:06:00,295555,3NKYTDEfvzoxa1LoTcvPwpR8hJ48VvoEyZADH5ZodnjnCPQcXEdt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,16885,CkpZLYvoFfg8tERgVvBQwqu4M2FvQLpXzMy5x1KPjsiZqzeV3n5BW,0.030000000,309.032725800,,PAYMENT
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,344244,CkpZpMzAA1uXxJeWEm17iofUsXybUU3D7H7c6PYBTg9no5MwwLsg3,0.001000000,525.636696490,payout_from_AURO_Epoch_62,PAYMENT
2023-10-06 14:48:00,294063,3NKNTdebqAzd44YBLKAKa96oEyx1Ugg4sgewEXR7VLu8LjiKzymL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,16348,CkpZbkEP9EehqXUEaCXshYAb1zNfBemCV97seVzawrds7s6kVD9xm,0.100000000,319.888438200,,PAYMENT
2023-10-01 10:27:00,292505,3NLcUndDDfSjKMi41cCB6PHo6QXiKQr8n8EF165sRHGNaRVeoykE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,15493,CkpZWrEoQ1T6MqoqvczuncP76FbFBeqEQUTzYzkEuqm85UwiwQJ7R,0.027000000,295.151975100,,PAYMENT
2023-09-26 17:45:00,291100,3NL3meoPDqhqPiquR9z6usw4ZZBt5Lx2ktSoTFQWwNFW9VyU6R8n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,14616,CkpZxJpEc6hh5nrRqKH2GxMG7kPR9g3B1VGP4cCBuDdbRASvjyV8U,0.030000000,390.081136500,,PAYMENT
2023-09-25 07:42:00,290732,3NLEDoNEiw4797wTpEep975nxgqaLRAjnf5w9a1L8SYuATrr7bL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,333810,CkpZqwPPGDtDyfMupwEC7QnxkHWD5G8DCSTCarxpnXSXgGR1XYnLJ,0.001000000,495.885614253,payout_from_AURO_Epoch_61,PAYMENT
2023-09-20 16:00:00,289330,3NK4Tzi6dXYBzPuhtbn63YmgejJm6KSvK5wxXrS8AXLqnMkV1xxF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,14100,CkpZnMaPWB1s2fDeLSDgH51SPj58mKvxrrWskjbgy5SWyGUKQJVWq,0.030000000,623.669746700,,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,322075,CkpZsB5FE9KiF7GZk7n1s3m5BYwBh71TY1WBV1acYKt6ZkpHwfVrw,0.001000000,457.005887937,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 14:00:00,282082,3NKuuiDEk8D4hxTP2q46aRd9FMhEEMaZqzZumJR5ctkwNXgGoC12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,310454,CkpaFAZ7F5YJMhGYwGsE8SijRBobGV8JgrGkJzixH9LpCWz6KbJu3,0.001000000,570.509066150,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 16:12:00,278007,3NKAstBEvH1e8awJRiPoNMS4VE6Xn67LUy69ejERsQCBBtR8zoFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,298975,CkpZaK9azkPA1M5iYSrSXqfnKoaM9iHBoXgCMoKunyZnqQkgHb13a,0.001000000,526.943109854,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 08:51:00,274594,3NKkKGTe9E8BditQK66ysWZuyE74WQQUNfPKiHfeu6TN2Uc914EC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,8789,CkpZX8uQBfdpxhfLy6ADFrhrmeraFkGAq3GdPCYocKX3k6k5nQKRV,0.021000000,79.316236000,,PAYMENT
2023-07-28 03:12:00,273418,3NK776FZ8qghCWv6sVymNdPxB3xUXXHNYvLx6zcbvqkrA6HKFAj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,287629,CkpYujbqZFVHzAdCT6MqWbHhFwpqBxVpnjjCZtt45VqGPzmGy7uop,0.001000000,490.412431188,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:39:00,268909,3NLmn8qiNxsX24LJZVGYVZKHYkTM9Gqmn29hJ5Aou77MN2jR8znH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,276408,CkpZcR4pR46XHSRXJmfKYaGgLwHFqFwdKaAHjGEJQz26brQZewVtg,0.001000000,464.939050788,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:06:00,264579,3NLCLRDa9sNrr9hK7Aqc1Cc9mda8rwcYAwDQa3P7AFZ8qgg5UAe4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,266113,CkpZtugTDD5zMfuASdtyXb5cNsg9nxh3C9tqVq7D53iuxYMA1jXZG,0.001000000,459.161932003,payout_from_AURO_Epoch_55,PAYMENT
2023-06-24 19:36:00,263579,3NLFNANAxCxPA2WuKG7eHUpKTGtS2J19uWmZhvWxSWETWsi1GPA2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,4712,CkpZt31vkjqL8bCxPJ8o4kHfWqQRUzBdujcvgzTBqS9oxBTnwkPyB,0.007500000,467.154271000,,PAYMENT
2023-06-16 08:27:00,261026,3NKoA2QaBAL1LGWokuH9gaWmB8RpTpkUfXwJTzUbeVnsA5SxH45q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,3622,CkpYwnhMW4DWNwwpfp61Fsej9mdt9p5rm5v8TfQseXM3P9gZfeLGW,0.010100000,182.692331700,,PAYMENT
2023-06-13 08:15:00,260180,3NLUQq6x41NWCfb8Zgo6z4iLAYJngMy5du8729w7Drw1mq4W8Gdd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,3132,CkpZ8QrzeZ6oCV9mJiHAuReff3Z1Ws97c4RM6Kb3TVpzjf16dLWqq,0.007500000,118.511996600,,PAYMENT
2023-06-13 06:54:00,260159,3NLf4ApVbPetc3AijEHNNbphGiFsiNTeSGWbhjHaev7CuqEQB996,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,255316,CkpZb2JV1nBKCoJUZ5rhaCE2B4xbwAA7xmchKjBmmS66rzBFMt2RF,0.001000000,529.241006972,payout_from_AURO_Epoch_54,PAYMENT
2023-06-11 15:12:00,259663,3NLGUj5DDhZeyvp6McdbCPoxX7xvq8TeSGk4c2rsigrxE7enL65c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,2768,CkpYcnuow3wJaUj4522zn3xTmamHtspEcVZN7thBmhS6cknMcYgkb,0.100000000,108.056353500,,PAYMENT
2023-06-08 16:36:00,258774,3NKFEn5pVGp1VyNnoE3GaaZGNtquuZ6UeAwbpCQeybigtMV9hczA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,1702,Ckpa77ywqMRWorzbLhKLNdmrMxE9zFwtCLN3Agpv5ZdcNMpuGzNY1,0.050000000,99.107034200,,PAYMENT
2023-06-06 14:27:00,258163,3NKwTiw4RnNt5vu5ssYhnLaQBkiLVtybZSRUXFw5Sghv9ytSMqbA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,1063,CkpYeiwUQTWdT1GgTSahVJCjfACwr1GCSbPWA35FiZ6HAV5FGyaeL,0.050000000,275.690401800,,PAYMENT
2023-05-30 02:24:00,256044,3NKr338bfC5kt5HYLH2vBjZu7FrzxFpNxFfZAEXtwwnzMw7kK34M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,244635,CkpZKFxNYCCpija9hCZdqWJ2sBJebbTqm8B3QF3CxPxa3FDydfsaW,0.001000000,515.015859803,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 16:36:00,253206,3NK4id7xzpEGisDk1VgFqH6mKHsMxg1A6gc6ivHBWKY5QxG1cHDf,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,418,CkpZNiM9vjtPtiyaatBziDCnZCdNVCTskEnxiFuTf7yLg1FXRu2A8,0.001061300,0.000962400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 11:15:00,251456,3NL35YStxWoHKHMKa4mE7PXNJ4SYyRrdbbQDByxpknfXipmfD6a5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,234121,CkpYbFEfBxBf5XqrQoTLmMQ5FJG1s91uSy9ivT3geitQFmjB4iuqJ,0.001000000,522.934178519,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 12:51:00,247432,3NLtEw79eorWYBZ9qpweuU5AKyzUqscWeCr7DbF6hHAmEgnEnrMC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,223901,CkpZvrTo4x6G64PtYEfoYKegpaFCKdVRkks4EDe9TX7QNwV7xpea3,0.001000000,441.900011292,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:00:00,242932,3NK6fzFvKC8vnpBQRFfLLcuKRDq7CLDQNDbibh5kDyn2hSnuGYjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,214017,CkpZsxCvwpAY8XpNRgbgwS8HzTQ6mgmUf4BqL7nU1ekacoPfw3S1g,0.001000000,487.192126327,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 12:27:00,238721,3NKv4UxtzPPwAwiCn2im9ghmqhT5qd6varZVfa2sPk6WKBx7yqxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,204425,CkpaJ5L8FVdr4XBsGkvcNddwG1N3pLKFwaeeeGG7LtMEyLY4gzyaY,0.001000000,404.472620262,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 03:03:00,234199,3NLonDGFMhPk1nU9KLBKXWr7T5GbTgBVU3tJ2qbhNeighS3DQhS7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,195148,CkpZFkV8M1f3ihW5ZMbuuhe8VvrprzQdVZitGDq9Rk48LEcSVQLgo,0.001000000,469.008705167,payout_from_AURO_Epoch_48,PAYMENT
2023-03-10 12:12:00,232504,3NKBMzrKB8P5jXU7ZoW2Qu7gZYfbY4B2fEcuDZ66fG21CEDLkjnX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,11217,CkpZf1nzxeBL1LHMevqb8C8it5SfA1kjSmFdfKLRFsyj8AKsgP11j,0.050000000,2497.000000000,,PAYMENT
2023-03-01 08:06:00,229791,3NLGMZVg9jHfpuG9TNGdVZYp4Kz9C6hz8v8cDGCv6yfS92YUJFcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,186045,CkpYpYNPr7PV3QfZiZ4seqDiFERuVCf9fQThGxhHNAypJMXKSkRHK,0.001000000,831.715088253,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 13:51:00,225335,3NLJMGh6rD3QMTFrHiQemMhXVZrKHgDiaoQcPP2popvVVFmZEage,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,177113,CkpYfsAeQg47CUMbs6C3YKaxXGjz2Z3K79mQ2FoSJdHXU6DpW1Ptz,0.001000000,807.730507853,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 16:15:00,224460,3NKwx3KX4DzQNADRWq67UzLc4T6sX28tdX74Tb35XLvzLxeu6w69,B62qifBv2bMj2Hm5UKGkYqpHgkg5mYkhJ8Qb42KbZHn4SAMwFuxiBjc,B62qrL7nbZ23XhAUJMm6g5HPJ6naNXRDeiTiXgVRmdhYbZkx6P3yZUv,3,Ckpa7KimrvXG11tHxAawL1vV8aoJ2P5amEamWd6wLxg9pPp1YozRk,0.200100000,50000.000000000,,PAYMENT
