Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,186921,CkpZmcBhyAf82aBW1n3yJziJj6jxmhVRpWdVnwpisZypGQENcUDMH,0.002000000,0.008331534,payout,PAYMENT
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,185174,CkpZqcwPeXNe7jhi6fktkZ6UqPy2rPRv39CtNBTKSgFM6DUsGBbZs,0.002000000,0.007881505,payout,PAYMENT
2024-03-01 08:15:00,334186,3NL2kXFXUdZLprTHsiJh82kAHwtXUdxfrBMZKDTtxxdVHNeqDbqP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,183437,CkpZ8v48HKoGjqAjbbEW6xTmdWiTzgRVDz53tZmXTRVkDVR1Ku5Kw,0.002000000,0.007877605,payout,PAYMENT
2024-02-19 15:36:00,331478,3NKPkTDRR8mByCRuCVfgMKNxHhmdxbLjbBEsaGzVZGaUfa1nw5Tj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,180162,Ckpa3yE535rCpWRWYEUs5M1rrKzUthsYAE7hdHudJKCdfTpyFuDxZ,0.002000000,0.005123817,payout,PAYMENT
2024-02-13 10:33:00,329790,3NL5TiDqpNDL4nor36M7UqGFU9Fy1gqUnN6p9abKG9kvmLbaJ3qG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,177046,CkpZ6BS2xC9Api86v7XRoCbnC2CETxDmzPSvBS9hbFoMK14YQ4jyV,0.002000000,0.005122429,payout,PAYMENT
2024-02-03 10:09:00,327171,3NKnoWn8nZeaBwmhaQxZe8TLJhSZ6BHRU13kcNANYQ65gz4Gb3oX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,173829,CkpaArE5q6yyYjZLAtBYbqou4ta8NfZbR3ky9RuUcmtcMN3oCRGyZ,0.002000000,0.007285289,payout,PAYMENT
2024-01-24 09:27:00,324421,3NKA16h1R5VC9k78szuJwH7m8FECBcgg6BfntmjKr8C4jAJdddNu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,170899,CkpYucRUpHJFyKYZcZo1YgH8v3b7XijCLDfcH5aDkzRjJK8WbK7t4,0.002000000,0.002926101,payout,PAYMENT
2024-01-15 18:48:00,322054,3NKv4dEoxm9MWwHSafP9jUGHpYEBdzJXPVrMGDCimDDv9Z7t71cc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,166105,CkpZ146fGZDDuuugPoEmrQWMNS8HFvSgcSWY8NABfrZDscXDys2BZ,0.002000000,0.008779317,payout,PAYMENT
2023-12-29 17:00:00,317604,3NLMoDdCkGwDepVi46s692Dfiip4AgBuvE6aVjvosfZET7f4zXAD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,158549,CkpZhTU8VJFcRrqnEkVDuvndkfFFAjdbmVL64rpYtTfpsHTTK5Rbg,0.002000000,0.015738013,payout,PAYMENT
2023-12-25 22:33:00,316677,3NLu35rQJ4YHXU56n29pQwrQAYWQGU9bKSrXeSTuKWFnxmtXVDpR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,156877,CkpZGWiCMAueNTuaJap66WtFtqcUQWRJRx7TR6ydfarjhc7Tx53FW,0.002000000,0.007116200,payout,PAYMENT
2023-12-21 19:48:00,315635,3NKHgbnZquGg938tzNTdJinyJkZCgczhtKq22M81wsJCDyUgv4e1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,154743,CkpZmYd2p2fBRgPY1iFRfYmfWazpShJANosGdhEUp2veFvzaVKugZ,0.002000000,0.029879363,payout,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,152646,CkpYzJnoqKc4V49EhdX69wQcvLqTThNn624PyKQwsnA8R8swSVzqd,0.002000000,0.033372075,payout,PAYMENT
2023-11-26 08:18:00,308667,3NKNbzVzkAqXiuadp1wF9xip8D6uD3R1d6zMFTvqGXdumr9khXRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,150722,CkpYXA2HhTjWfDj7F9XnraA7PMBeNiNh1xJBiLzZ6W7g5y6riPGwV,0.001000000,0.024845288,payout,PAYMENT
2023-11-09 19:21:00,304100,3NL6kFheLQBJLzMmKmQLmPEAwoVZQMr9LjAsgGEq1HbxeFGdyU2b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,145679,CkpZ36eeFUmJpmig3bVauFaZGgZqXk7dSffpYuvvAzwrriMZuHpDW,0.001000000,0.001403955,payout,PAYMENT
2023-03-12 07:21:00,233061,3NLfaWAe7WBrsGKkGdrXi96CnCRUubFV6y3uhzCgCmbf5Mxe2fzH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,75855,CkpYkQkA8bdz3JHdid1wrifMRkrgNowZMbeXbY1oGowD8oyn3APyC,0.002000000,0.014586895,,PAYMENT
2022-11-20 02:42:00,199299,3NK59hMcvNspskEsnqk3z21MpQSA3zj7zVwKZBM29a6ji49nYvZP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,33838,CkpYirbmyY6FSQrmuD2MMdsRYoqq96Fhp89jp9a8Jz2oqavjnmZjs,0.002000000,0.030016655,,PAYMENT
2021-10-29 00:51:00,75386,3NKxGtAv42hooFXK32HquwPYGzasyrDEv6ajJZrXzfCuZVUu3PMj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,12974,CkpYxizpYhsB9nVZZEDS6ZC62saGZ83Q3RHbQF8mgH3SBquKwJtAh,0.002000000,1.614951333,,PAYMENT
2021-10-19 06:09:00,72232,3NK8VFazca6DSgY3MpJ2vzQu8eC7CFXUWsHcEe3SyiM6AEFQKBEg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,12407,CkpZ29LWJEMM22jzxEjYa82fxAY2sE6mtxk2nhFKdLctxDVwh1kvM,0.002000000,0.538058129,,PAYMENT
2021-10-16 20:36:00,71463,3NKtrzdurc8WawmQPaJxgFM187VLGZCepc6T3bi6mRdSC2xyrqcE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,11893,CkpYayEZAGwNNSYpMPeF1U16mrbJbLJiD7aXfFMr6Bi27G8USn4aj,0.002000000,0.269488509,,PAYMENT
2021-10-14 17:12:00,70791,3NK4K4cT7zdTZy5WijEKC3WvEDYjEaQGRJBiPu2WaGXgbHCkb2wx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,11368,CkpYkBbBhnFAARXeRRw678s5Jcvir45WotwuujSBDe5cAFrc4wD9z,0.002000000,0.564578912,,PAYMENT
2021-10-09 17:33:00,69290,3NLru8DhqNR5iafaXL3kuWkvYGrqUNdEXdv3QMGgGJK7CXu9uvSj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,10816,CkpYh7edS73wcBtgeFVLMJxh3XGB5msRu25RSL9mwBHuTWAtsBwWy,0.002000000,0.523711805,,PAYMENT
2021-10-08 20:03:00,68998,3NKyztEpyEqwe9eijB9CcYbQF1wFUhNXKT3r3Etp8wNjnm156VHx,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,B62qqHbGoq5mMa7x2CDZzEVRpS4jsYvrz49ANiF8Fn9nY32JEM8cZWP,2,CkpZn9rKhhN97ahPorymuWEhxpzP7Ts1BnpZsGNFwdFngT6k4y3Yp,0.010100000,248.000000000,,PAYMENT
2021-09-29 03:33:00,65912,3NK8eLv93ZrwXcvhoyHQRcjMXzuCmuAmjwVv3KN99GSpsDxhve27,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,10276,CkpZCMe2yMCQ91G4A5fZwmaj5R5ucyhbGaG8HEp6b86k5xb1S7BMG,0.002000000,0.515135059,,PAYMENT
2021-09-27 23:48:00,65548,3NLesRJy3bSVcHYdv7vunPpeJ9KCamm6x3jd2H1pG5XVJ4mXdgA4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,9725,Ckpa8rNkf5MBfmZtzuj8QaUet62JPYZ6MC3TsHgXzmq1f19qtPSZF,0.002000000,0.525141263,,PAYMENT
2021-09-26 14:42:00,65137,3NK9UZ2bM7cccec8oKaaNt7r2jc1yr5R2FdF3sdWvCUpE5sMYNNS,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,1,CkpYRvzLEphxDY4jtiqdHkoNptZvwETLT8gXvuPaWVLjYAbgChUCH,0.010100000,1.000000000,,PAYMENT
2021-09-26 00:54:00,64959,3NLAFxzgowUwQ6ZTWcGgCAojH3qK16wgH5iUFGDbSoJsepeTkNU1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,9254,CkpZwX5w9BxYVGxKCMkBSmxmEMJTZ1sfTwofoPJmx4D5pkTvyQVfv,0.002000000,0.366063016,,PAYMENT
2021-09-12 23:12:00,60739,3NLh1rYLDJfahDfhyt66hxhMSR8HZ5q9puTNrLC39HSKddEGdntT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,8414,CkpZhh9LSAPCX7pEdBaS8EJHBLidpVShYPmiZZMELx9b4H8ExTHFQ,0.002000000,0.371384716,,PAYMENT
2021-08-20 12:54:00,53143,3NL3emoGQMSdc118QkkSeF8KmBeTTeezYD2EVpCRoSHhNQPdmtfP,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZk5oQaVup1W7AmfFybe4o3GJJw8UiHEsN2V7emm5MrMRzkCRXW,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-20 11:36:00,53121,3NKyjfrUkFhmPtgxP1ak8s8ca8NV7uF8xheURjxCrcazsWopyGbc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnTwKgcBwB86dCX7vs7x91g931KAz3gd2ArpbehGW16FQaFWhq5a,1678,CkpaBi3hFbLKVLWeBsSfar7YgivHxVLLwEUNXWzEv9mEHU7Uz4gZd,0.100000000,247.400000000,,PAYMENT
