Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,427262,CkpZzuCki3SdbcJ9uHkrngB89KumVvsiFXRJPD6eNnEzjVgGaDXeE,0.001000000,0.195727480,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 23:00:00,318781,3NL8oDst9mkjykCqJiAJpjiUTQM68T6nWziBCh4tSrB8kkxtBkhU,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,B62qkjMvXDBQpffYTQ7s43Eowrd6TGRJ7ynetiXJ9GAXUstZ2WpkHFM,2,CkpZYt1PZkqb1FSM7p25MgVbcdsvLqQ5iUk2k6vgrxeUsBCWxVFRb,0.200100000,24.614065360,,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,414412,CkpYdZ6vn5hhGhhEuNJv6eZKa7pcPpekCyRGseptXTD75u6gaA685,0.001000000,0.214955007,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,401670,CkpZhZDXBEfbuf4mCgQZNZLbQYQRwE12VGyj6EurZxkuJNFVLpoAs,0.001000000,0.177325329,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,389686,CkpYqfotdkLmPaWLAbuK74P3FYXSWiCyTg12ha4Fm9chRiicQR4ia,0.001000000,0.184072423,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:09:00,304550,3NLCEuzkrE1LYkuPQusA8gbxLk3SSEAgGfxSwbUCNmXpXcZkZDyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,377659,CkpZfMP67Epha7RWJcngamLdQv7sZPfst861ex73nraJhBcLhWJ3W,0.001000000,0.163060920,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:48:00,300297,3NKYJTvX9HWdR1SXPrfmgh5gqgTzBosKmAoHAZP2TU3QUx6coxqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,365347,CkpZFjvVCk9PCerZ73jFX3dBZM278281RegbTGnp5SdNdHb8GJBKp,0.001000000,0.166051895,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 06:12:00,296032,3NKotDmnKP547n35NFA3F3nRfwg5gwqEoffsFGpcaUAt4jBGYByF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,353168,CkpYcdW85w3c7ZQwYg8tyDcG2pVkJZZvnhSc76nFU8kKFR82vjWBn,0.001000000,0.183154520,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 11:24:00,291313,3NLUnz155X9kvhap68Gc12v3CVxeG2tpJLPysnnU3eEwKES82Pm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,342604,CkpYkQZwXUwtysVPtfhQy8yLjVBsBXzu8m8xZJCaUAEYMaqKP4sqs,0.001000000,0.172786212,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 14:45:00,287225,3NKp6jbLMKsgNWGrhXpSfTzrb48bT7ohnmptSo63ynjD7cGfjdLL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,330764,Ckpa3b6Q14PwxLB59QHceXaTePby272kwYGmV99MeAWjBA73Ljobu,0.001000000,0.159237557,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:24:00,283774,3NLesfZz2bH8h4bTASLhxDDfRvPrZwvJ4o6R2hb8A4BuoJ4BjJrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,319054,CkpZ6GmGCEN2okeJHfiteMrzpM9WsdoVU6VnugZztjVShTGPLewKn,0.001000000,0.199025586,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 22:09:00,279468,3NKVZEsA62Z2qpKHvf43R2vPPXu8e2duUMfeuhRRCikAdUd1zwuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,307475,CkpZTLV1o9ntQBc84FGDok6MK8vH7pg364H8ioh4Va91qZpeh33DQ,0.001000000,0.183811883,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:09:00,274402,3NK31Fgdy1eUdh2WELV8G7kuPCXSPMbb9bfcLD9dHWqu2iHQSesL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,296026,CkpZGm4FGgBQ8upUu6t8qnt3qLH4wW87q96nwcBBQRsB7GQMVWmfH,0.001000000,0.171045124,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:39:00,269797,3NKDyMjq8gBkbTsKHZfzGhY3NsPf1uPZhaFiAE8adJsNp8udchv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,284700,CkpYoSaHKU6dAcC5CMxEY5e55rGaS6mmAkAVmipe3aaViGp2fGZKU,0.001000000,0.164103726,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:36:00,265813,3NLrV1vKWdp4ErxjnRZeveBt1LW9CQbWKvtoBaNMRHzwtrHNmVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,274210,Ckpa7Wnt3MyVxXGEbbAC3nrTvi3A9pXnRGNuUqDtn2ss8BNPwKhHC,0.001000000,0.163311403,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 05:09:00,260979,3NKUvd4GSZ3gNERvhdbHCcaetZf3WfbzzsPqDmy3rwigUrrun2dR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,263301,CkpZgisvWxep4RkoZvxiZWNwedd2dFCXX6rb7UqYYSMW96rKc29w5,0.001000000,0.188236610,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 22:42:00,256812,3NLXUt59NvJVGCM9RK1zpg21cNYAYEBJCs7jjH8CrFy1ZxaKKsm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,252575,CkpYYsC3Nb9VwnGVCiWmYK7SY1tFDYMqNJW9Q1Tpwf8KssSRAH6Ru,0.001000000,0.183177550,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:09:00,252313,3NKznn93gNp4jeXz6xeGXBYdy6RqQNwhN2WbKpvNreCshkrM6EXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,241953,CkpZhpTGqmygyQrztuqyqvqg3DYdAomwZ9u88nd8RZcjwANA77syz,0.001000000,0.185995048,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:48:00,248428,3NLZkarZvRv5fBhQ77Zi2HoEHA9adBd75BA3u8YKbpLYiQWsMz1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,231485,Ckpa7vMMLfc4BvLvV6zUPU4pjbYKywksgqWayuEK5J6XWLwzkiDA1,0.001000000,0.157120533,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:06:00,243599,3NL3JNeZBovPJ6jEHaVab6DoyPsCWvuVrTgQuXLnr7KY9W9Dh99d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,221304,CkpZtYSX9FyT6NNmFuvKk8FGrmbCD3asxC5m4iaHv7BK4RTMAPB8x,0.001000000,0.173146281,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:51:00,239674,3NLNhueDGYxL9tB8uoBxaTYMH5wm4Qatcy9ZovGMeYN6RetvjJmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,211449,CkpZVJGf4JJfzCMsA7tHZWkVZHgWsaRdsvcxoRaZFqkKJ6ypwKpv8,0.001000000,0.151052121,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:57:00,235109,3NKufME5ZQtCRsry8Evm8oFB7R49pYCWitDKkUJ2ydZq2AEzL1Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,201966,CkpZH79pTVVXZC4CtjPGZjh4XFdyLwm7AgWqfoUJWfoj53DANspPG,0.001000000,0.176375458,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:42:00,230496,3NLFBYAuPo4KKFcn5LqVT9Pa8LPmwFfJ5uZBMvHhcYTvgETSWDVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,192781,CkpZniJpCSHPxaPmLaKZDwfNPGRiAb9LgopPN9NQa9WjTRnHyV6Cw,0.001000000,0.160988391,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:39:00,225892,3NLNiLbpXVfu3cupAhohh453MVsQKwMyFLk49KmbMmkZP7bzH1Hr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,183745,CkpYxKDkkxASUTt9M3X3ESc989GfE4KogME3hnCrjKFgSREmd2uXh,0.001000000,0.156288438,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:24:00,221304,3NLNGyRfx6ZpBXBSqvMkYpk7AGZdLVoo19vaxCnNjREuEJBpfhUE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,174844,CkpZ1oUMrhzP6G6YbsT4HNMpikdT4ZEGE66L5qnw5iS2vXWPuYmwG,0.001000000,0.144819459,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:12:00,216998,3NKgT1EURwypgfsYQnbwpriWvFsdnSrytM2C57BZRxU1YcvcxxQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,166122,CkpZQU9FP1Rfz6d2Q5a2ZKsgda38qfCuxsmy2ZqDzv9Ucq9z5Buvf,0.001000000,0.159766254,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 06:15:00,212507,3NLrRLmDQnjK6rv3LedA8XgDSgAnbRCPjokQn2byfn7sTjANtPyF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,157784,CkpZcZhMr8Dwiap4vAk1tCMUKwmXxpyEa58kNvRiCnn3bSQwCLexn,0.001000000,0.158406357,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:15:00,208226,3NKmeLDroUpKTkwyzrpq8RA4osPFwFjEd3m3NWr3VhWXPxopHV5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,149699,CkpYeWbqQs631nKhzeMs2mtdDeFLr3qPerjyL1L1qZGv4hLNbK2Nc,0.001000000,0.156517917,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:36:00,203496,3NLG1cSbz7aVc1NeHjQbHidjWPThi67wWyQZ1Cpaj334FPasXSYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,141946,Ckpa4Bxuv9Q4LinjcWFefd6bVCMYcS6GrwtAVck2ttQgY44sbf6G2,0.001000000,0.146894586,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 04:54:00,199323,3NKDoiks18PxXrFnFrabfDJG8DjuCsmRzYnpSSY9Aq1gPj2N2vQB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,134584,CkpYwnrFoZSQA1hNozwGtibnxd4CCGyBnMK9WYkE5aBm7c1SKF63T,0.001000000,0.124490670,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:03:00,194213,3NL4fPRdgcH8ZqEv5d1yzLTi3pc7i2R5kQZ5GbWvQqrBQSBeNPcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,127366,CkpZU8zrw24JFqpMf63RHb3S33zL3h1EWtr6C8x7RGQKrjfNVpFpy,0.001000000,0.138464270,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 19:33:00,189406,3NLCx5tdTxFk7CwhYuowMyStK839bPQit6XozLhEftWM1rwz6yVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,120309,CkpYtmNMSovAVCbUbwYbSQyqKq7RsRLVDVYP9QndoPuRAkq8myxBM,0.001000000,0.150440731,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:27:00,184496,3NLKBb4adsVWaCE7Q78N4vwmhfKa8yDeZBsrkF6a2wkqFRza69ar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,113343,CkpZLjKh3cSKk2Gha32z5qv42JJvWS4hixdAGaXzzVrN2F4KLuSVo,0.001000000,0.143237050,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:00:00,179806,3NK4GRrib3MLZVfnHMigeutDGr79C1gcabs83Jzsx8ppCSyNwSNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,106509,CkpZgZE8JFj9CRXC5eaNHJJCEbyS9pyFnv8YNsi8JWJcq13uS69rL,0.001000000,0.155796924,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:00:00,175290,3NKe9MDwKHcBhsXLr25wpVJb9kupMFskYo1meAqFoSJq9KEwooKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,99785,CkpZgfjU3Bp1PC5niT7piv5MkSeKsnbJRt3g5FzSUMKyAGaDzaKAg,0.001000000,0.144869135,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:15:00,170381,3NLEmgNBMDxYiyyVumHq1Aa4L29VsJkyHPYPTrDbgqMaJszmXRLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,93193,CkpZBynq4dWzvVY5AjJS9KELRZUjStYaNqzqpWZPQZ6q6EWRH2si7,0.001000000,0.156062882,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 10:57:00,165601,3NL5dTucnst1x84FbWUwSukxSCf7N8jrY29PuVZcYZFG3meK36tZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,86676,Ckpa66NSC3rYVrRcAYxESBmRhc53UCCdgvVp7TkFC7xrXHb3iHqui,0.001000000,0.162733367,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 08:36:00,160333,3NLK59HvSX7wCpKPSjCwwDxdUmYn5e3QgNevRNAT5Fxrh4Cb9zQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,80278,CkpZDYbqJX2F8Q67yg7c825EZFWsZtsSHtCrBBjSjUmbVXGxDNVq8,0.001000000,0.147302767,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 17:48:00,155835,3NKqVviY5gWaMqoxBQiNqixUTZfczmMtuFzY99k6nnLaYKy3Gwww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,74035,CkpaErwHaQwT6BWw4FqNYkxzgNyxP9QWRuGYCirYhD2yLK2Y95KcL,0.001000000,0.133370763,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:48:00,150643,3NLjM2JBmEbPxCxL1u1HJqa2ccdQKGufxz2SDzDhiK9DP9hdKNAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,67979,CkpZN8upqb1DBz5nXFTTJUdxmZfCDPysgXNsnZr7s3X5XKrC4YWfX,0.001000000,0.157817595,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 10:27:00,145599,3NLVDTf9r2dP21EWAx2Lf9Xg8gkxmDDHBRUhkY8gq9kNDmmj67cW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,62167,CkpZ1xhj59ZkNFBbQZRag7U9h5fijnh8jV3U5SBNVTML4p17fV7Hu,0.001000000,0.122967153,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 16:51:00,141089,3NLMVBhoJ1UPS6rEHeig3mmYAd9A8DQUbzTy7b8xvCysbXTjn6wC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,56469,CkpYzbXcbno25vow5yAvSknA82mfpMi885JdDB66EnhPoMJc3niz1,0.001000000,0.162699806,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:15:00,136308,3NLHwC6RoHCCiQDWg8ah93qKNb5XhRN1S698sswK2dR3xbrZumMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,51021,Ckpa3ts95FRVLQnxdT9wKfhFZxTLPE2HX5fe9dANqzGWRmDxgP2sL,0.001100000,0.171606916,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 15:15:00,130896,3NKd6y1suXLDpcPKxnPdHnTFz33MDFhZFFPm2iXm4DPHhAL21GNm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnokm83V9myecXhHZphWvyCzvU5Ndk5B7wwpxtBzPwAUY825kJDN,45957,CkpZ8PtvcWxdnRcEgcpdBPNyjuqd3azVhGayPyS4VMBsbWhpG55YR,0.001100000,0.123344878,payout_from_AURO_Epoch_26,PAYMENT
