Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-02 10:45:00,326885,3NL89dAhVPEx74b47zHux5dk3Jyn7jPqDQtiHFddDfJYAzqNo1d2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,42610,CkpYS1oNvVT9Cv2Fh6aStvciwvoMwyGXYV3jTk4Tgr4NUoDYH3xKL,0.200000000,108.308300000,,PAYMENT
2024-01-22 19:21:00,324032,3NKe9257Haa4kQiCKp7hbSsLKiUxtj9TbRQhk2jvTygKb5jzmg4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,101263,CkpZonzL2NcytoAawAT7xMPrMTHoKrYUFSzty3UrQi1NR69FLosRv,0.001000000,20.202764761,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 03:09:00,320152,3NLv6RGgMeaXasFXxsHxoi54CG2mcay6EtLr1nEuDVeVfuNnSo95,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,99043,CkpZbNWZ5hw73ZppJ8minvXZXTaJG4k3RJy1bnvKo7mDW8ZaNP6is,0.001000000,15.164083128,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-05 20:06:00,319538,3NKaNzPEd2RPu3Fz73PPez6VWa4dbejMaSZgxdRpnRdMRd3rvoA2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,34770,CkpYj7rjY4jDNvJgqCEgQW6qBgructWmXeurPhCqCLBC5stwXEQW5,0.300000000,2700.158428700,,PAYMENT
2023-12-24 12:42:00,316381,3NKBSb4nF9ciEyYdidCSdCBA8PJ5i2p9geHywAVkdsz7mVaJ9DhF,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,B62qr7XqNTftsQAajuBDoPDXrxxDXxQnnXB6zkL9yGfXsHNV9eCjLmv,18,CkpYkHCUMQowUjoy6S27YAkuo2hf27TwzgPMudbJGWrgTLY6gyceE,0.001100000,2632.947228654,,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,96781,Ckpa3SaNaTXWpsxJWtG1PHR91to5DPtWZ9at5mQKSq2GRWQUq691q,0.001000000,18.425890859,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-22 03:36:00,315722,3NKxX8bJV1g2nxvxNYnsjPXSnMpW9eVLD91zccymiZJVtcsSXriZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,30607,CkpaJH49mULTajgRJzqp2kp8pNMMoKkkc5znCHoQycJsRtFDNPFP8,0.300000000,2599.577804900,,PAYMENT
2023-12-09 05:00:00,312318,3NKB7xEASc5Mn6KqPcHembv8FQbScs2ZUNc8w6NhZYx12TZ4LsWj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,94540,CkpZywp5rfGSx5syzzEDdg9h2taCiF41XzaP3Uvd8ifVurjuaTfiD,0.001000000,14.944632895,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-08 18:33:00,312200,3NLCbzD46ePWqRLtJCwrhGkrU2h9v6s5GSk6ByyfxYp3hqtRRMDr,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,B62qr7XqNTftsQAajuBDoPDXrxxDXxQnnXB6zkL9yGfXsHNV9eCjLmv,17,CkpZ2KrZoxYm2yfMYiP7Vk5Cg46MniuxvhC4ZPBYwVDKEyBpRVG4h,0.010100000,2600.703904900,,PAYMENT
2023-12-06 18:33:00,311607,3NLbxkc7PiMekpuFcVPpqQUkHBZ9ysLytdpZdnd5A8LTSYiPAnDC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,28277,CkpZRSqayzRHRxJS8jvUwRCMnigpFCUvGVgyawrY8ZWB3ZnvFU4Pa,0.300000000,2600.714004900,,PAYMENT
2023-11-24 00:48:00,308071,3NK8YSJTmbZb5rtpT7NWN2FE9hUqUBW12FMJW6pLSdeXJY8VgxFk,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,B62qr7XqNTftsQAajuBDoPDXrxxDXxQnnXB6zkL9yGfXsHNV9eCjLmv,16,CkpaHQ87wNHgecREz6nrreBgftHX2fgmCaaSGvxDoBsUz9TyU6vfC,0.010100000,2601.614004928,,PAYMENT
2023-11-22 09:00:00,307593,3NLBrpmPms2bPqY3mUY4qd1VaB74wsVwREmiHeDWQzD4kphR5ZNd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,25269,CkpYSCGppLTVA1irtpadZFwE37PKdHWciFJBjhWxgtpd1rf3VpiKL,0.300000000,2583.805314500,,PAYMENT
2023-11-09 13:48:00,304039,3NLQf68vLMdZxxYRDqCg5Zffivswmu6FENcZWttdGxA2ZTQqepZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,90095,CkpZbSM4wFhW2eDoCZ2skN6WtEzdCbDuo92eeEemtx7UAKSjcZYte,0.001000000,17.818790428,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-09 01:12:00,303932,3NLwXxmLxir4vbBwVCbajNT7THqxN2iSYsRZS3xvW7zmKeeZsjZ4,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,B62qr7XqNTftsQAajuBDoPDXrxxDXxQnnXB6zkL9yGfXsHNV9eCjLmv,15,CkpYadGKmTQiGs81xbjAhSPKcg1DokZAfwnyaRiw8uQ22VuFrG4jr,0.200100000,2579.810514480,,PAYMENT
2023-11-04 21:33:00,302669,3NL7QiZfrY8vuLozT19yzWxjj3Me1g5ytspSbQwtkd2Cvps49WQQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,21681,CkpYqrnNtwGkYBp1ga7Lx7ybB7FAuNr1BwoAhhS7cCL9ZooLDVZqu,0.300000000,2565.003179700,,PAYMENT
2023-10-26 00:42:00,299810,3NKz6APuKUNb48hG37o1TGoA54ao5268QFuaVd7N15hsETtAmp84,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,87806,CkpZfrEvE5P8py5pW8BNsfvdmuhheZXkypE3Zx4J7LaNQaocqdaYG,0.001000000,15.007434780,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 15:57:00,299472,3NKgmxiFq2M6As9erS9do3T6TE4Scjz9YVRy6ZMYRJFMKwVVtwzu,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,B62qr7XqNTftsQAajuBDoPDXrxxDXxQnnXB6zkL9yGfXsHNV9eCjLmv,14,CkpaLFcEWoEpD3rnjyL1sxEhpF4DcpFheuRD7FgdcDTiSCrG4DShg,0.200100000,2430.843079707,,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,B62qr7XqNTftsQAajuBDoPDXrxxDXxQnnXB6zkL9yGfXsHNV9eCjLmv,13,CkpZAWybTzaSou2m4DzoK142TaAeoVbeszrTcD2un99Qv4rNzDUVq,0.200100000,50.000000000,,PAYMENT
2023-10-10 11:57:00,295267,3NKMMvucp3kyC5sa8AZkFAE1FpyvjVP8uKGT4u5EJQBqoigkfWRA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,85537,CkpZkNjF8SZ8x1Dbj5reASmrzxhgorV7xGHJ4xbC6Wb6PHHVJkp8F,0.001000000,15.774578741,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:15:00,290850,3NLyNhfiE1h6WNxo1xMHyub31zo4EuqFjrHSHWBXYkkBT62gpn8t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,83269,CkpaFS8NxAVemQZGsZgReiJPHEs4tLJfmzNHQuSWbdbqBUCRHJvJw,0.001000000,20.388085314,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 00:06:00,286518,3NK3LQ8bMvU3pmfAN5LHJ2vgGRsbLhLxDUnEvuQYkC3HvnAm8qfv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,81034,CkpYzGYHw4MySg1LFEzsGRYEGyUcXagyaMuU9TehgdfenYfMAkWr5,0.001000000,17.561497453,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 09:39:00,282579,3NL6KJM8ovvM9uqAsCowUCDiBSzCMpoyLHxVt5kJezVyi1egYbM6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,78800,CkpZJE7nCWyux9sanRYUXWXEqtSJnxEgjBoqK7SwjU9YZRm3GwTiL,0.001000000,19.130348832,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:36:00,277829,3NLmQbBay4vGRbPaGyyCLRqtVHARR6LBgXBqh3CfpfwAFeu4VpKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,76588,CkpaCpdfNrwZ5wMqFK9zpbAd8VcDAg2RCgN8nuTo7cxzcRpabTjJ4,0.001000000,17.139707105,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:09:00,273447,3NLETfa3fQZ2q3WLZDs29HW9z21PPsxHHt4By98XVzU9wqiii7f2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,74378,CkpYWQPxA35qVxHTQm7UjvaaSbJBFJyu9bVZkeuy9ydrzhF4EXAea,0.001000000,19.618831095,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:15:00,268927,3NKA3cTX8kjdLp89WyzPvkHEuLwSs79C7Myb2JcSKnbBwCac6PAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,72182,CkpYv7WEXHU9ZdcZ4tf8PW6exRuTz8kktT5VkwbddVhUHG9LoRdsa,0.001000000,19.189918467,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-11 18:12:00,268521,3NK5usycADTQbYVujEEtjmbXKFoQvmXPdxTsU2KbREbvuphUoKq4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,6721,CkpZJ72RaCDTyeqgrST35eqKjZ2s3F3edWWeDFpwFbpvBGZgccs4u,0.100000000,2352.440312700,,PAYMENT
2023-07-03 17:48:00,266144,3NK8sAaiZLcvMPa6nnkYs91nHdu7kk8Xh7vKzbQ1tGi7kmNkFdhS,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,B62qr7XqNTftsQAajuBDoPDXrxxDXxQnnXB6zkL9yGfXsHNV9eCjLmv,12,CkpYabrqTBT4DSThZxWXXj37jziBcDdAzQuihK5GHictzP8dQCvKC,0.010100000,2271.487012775,,PAYMENT
2023-07-03 15:45:00,266123,3NLFzzEPynqKDv5RfABPqBCn6vQ1naEZXoHMfzEifrLxgXMVK3LE,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,B62qr7XqNTftsQAajuBDoPDXrxxDXxQnnXB6zkL9yGfXsHNV9eCjLmv,11,CkpZkmXpK2V3K9kST2BB6VVXZCctbnbneDNbbrH4xBAtJf6NwapiL,0.010100000,10.000000000,,PAYMENT
2023-06-29 14:57:00,264969,3NKnwPp617URNj9zWjC3YEm1XmPaQijgxgbzB6dRkZWDt6g4gqLa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,69996,CkpZfTw324jRg8TxxStd6XBZuzKTK8GTA6vbYV91n6aZcGFjWAPYu,0.001000000,18.680777772,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 02:48:00,260678,3NKMFwHeJhzN28ncH3mHrJhc9eou5TL6VTQWxSFut4GqUp8pbtDT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,67839,CkpZDEiBw1StHAw16aY4uyuu3rZ3Mo98tgvULJMSTm3oqXdMVV5rv,0.001000000,18.552360016,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-05 20:24:00,257937,3NLSqLu1BaiiqM9oAfDjoPfTcuikRm8BRBhYR1QmAhU68bu71Qhu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,806,CkpZBxyqeRjkHwHSnR1JXmj1nbAVMcV9avza7sZiHuxaFFuqKc5Yc,0.050000000,97.701700000,,PAYMENT
2023-05-29 23:51:00,256011,3NLqSWc16RBZquNEBA6hf8pUBMSNmKPQAxWv4tofJr1Y27m9YVsu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,65724,Ckpa7CLxMacus13hpfiQ22kRcEdmoXipxJN8G2yvXXDuKrLtUCZjN,0.001000000,17.875918411,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 14:18:00,252881,3NKkUeo94MrW9D9VG1abUDzXGLfXDNjLgPAoTpRa4BgRAYz2WPWi,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,1006,CkpYfrC2bbE3HKew9XPq7CfaVGgu9za72YbtxGgNuNfwoiLrnNpon,0.001079480,0.000882900,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 21:27:00,251870,3NK4i1uKEHSiMtWZyGw2YZj4mVxUyQYzJmnztJnfvsLmBSAcC1rh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,63629,CkpZy3tnu7DSS4ztnpJyaQer5FdvFWVouT6kLcrSDHiYvxdJSpFbE,0.001000000,13.112796423,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-13 10:45:00,251136,3NK7RGGtjVcjg6peRKkEKUegCPqJvVcbizbdoWZotZgp2AznbijS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,21813,CkpZK94uQSsMX33dwMRagPVaPRbVNt27x1tbJxcYo2njrcKe73kkM,0.007500000,105.299700000,,PAYMENT
2023-05-01 07:48:00,247623,3NLFfKHvS7ht77NKr5ryWuyXKq8u97hoWLRhYt7HdKug6PDDdA4R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,61530,CkpZ6vvFDdPiD6pSgzWamU9AxWvLum8ZdM2ZhmaqFvCTwB8zRGX2x,0.001000000,17.043222022,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:39:00,243237,3NKhHUJTEtcs1Jq9yYzoidz1o5XYeakVHhhZzkyEc5UBidfAvZU7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,59472,Ckpa7zjhkqRKHVhKLYW8xApXahJQoF9QA7ViYhLFJMq4WqX4E9JZm,0.001100000,15.156993495,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:54:00,239090,3NKb1GmTi5vFKS4D7r3DtHasVDMKajKSEMUvGVCZQWTeJJtbQiGH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,57455,CkpZhpVrz3XVbE3xBfNkdY9q4YgWc6mxGVH6LDXP8QYGFaNVDs3Ep,0.001000000,17.635217079,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:00:00,234455,3NK8dzYu1vJpKYRu4r5gYPYZ2EFN4Lpj4SK7VJe6ioCoaFcfM1Rb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,55454,CkpZ9WKRYGLKYPP9JRkMLfxKAnoBfvxB1ngCuDqCM6meSmnuA4efQ,0.001000000,15.876609214,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:27:00,230039,3NKMisNiqCDpX6D7k7tqtuLDpsnX47VRxQLmaQCPqJG51YBcEetf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,53459,CkpZhRiUeAokTrffiAG1sKdjxFKtoLYbdsJ7BWrBGGTdvffZMitZb,0.001000000,16.424136349,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:21:00,225770,3NLFQq9tpH2q1xjJ5gWmEyJjw1tZnYDJYfPj1kyTdbortuPGnEQA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,51502,CkpZ6TMDHJq21z4xFbWWmhp3SvfdyjFufntHKF1RoZfk752ZWR2zp,0.001000000,11.384063703,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 16:03:00,221196,3NKqcJ4PVmF9TJayeVU91zCvqJVWRhnEAWS8dwWnxTd88VT54Zzr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,49515,CkpZMpHiuWPy9hURc1ZuheMBKzGQ1BZPVrsPs9KNjpfUeNS25nsiS,0.001000000,14.097014937,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 18:18:00,216781,3NKAjAkEwbsiceNpnGCkMEcLmc81GkS6fSRg94xH56C98Vvxws52,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qohbDuDa9CQWJkFd17EkAdLD3xCWAwTcthsXQJDmMyAFrxuvEPfv,47529,CkpYXd7rZEfmKmMSoAS9AG7TGRBrZzN9hXXLqyHD85sC8Fh4jT5od,0.001000000,16.533357626,Piconbello epoch44 2%fee payout,PAYMENT
