Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 16:45:00,313169,3NLxk57hBNMYwuvqDy5cTvQ9wVC6UQQH56PGxnzoCZg2XCQ44afL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,403866,CkpZfipb1s12ibVhqQAjokG23qUcRcTwcEyMaZRogrvzaQVQRYgCc,0.001000000,0.018506584,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,391754,CkpZS91q1AMyYjWZPBGsvarhFQ7iziijPEm4dRwsSj7TFKk2oLwgT,0.001000000,0.019209790,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:51:00,304667,3NKivHFhBCJKWMFa6r2QzfuQTH6oBDptwhkdFam7HvMs4godF4oK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,379668,CkpZiKGFWx9ESzCKuhC4sybteZoKiyn97iJUCRMGDGMASYNDdqUFf,0.001000000,0.017016050,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:03:00,300403,3NKL15cpEZEsmegtUXeK8TbXFqxmbfZcsKRFQh8Xz2pyviVt4LJc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,367337,CkpZnWSY7ixS9caELhDTrgQnS8QYGvHibHq8nRoV1CtfyiTkEXSd2,0.001000000,0.017455303,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:36:00,296179,3NLm8D6aMBSEfCvGYzufWmYPFZessNDSLK7vXcTCptMkXgph2hnM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,355148,CkpZ1fE98whFh3Nkw2FJ2ba7BMxuGQUZJU9bxJoBr6Cm3tWkBQGTh,0.001000000,0.019253130,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:27:00,287420,3NLmXqbbwtjvZsLjoT7TeQJjicmcosKsTyUhXbmaDEMobcRe7GFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,332692,CkpaDnta983kLR11bGh9ePeg3gB4fet5fnpz4pVtLLgtpi7ANv7qu,0.001000000,0.016738987,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:18:00,283861,3NKtNbBuRksrRavWVjqQr7ybqgnidk2v5ht3teaWVbRBcujYv681,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,320955,CkpZdXxeVLi7pcV3WCADfrFgpucUpxLAhsJ2goHXz5eynjrVtC6Vd,0.001000000,0.020921482,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 14:54:00,279676,3NK8MiQp6Fig9ZAYkVCFqoN7MTtuKSZ75QoSUmuxbQUFYHqVwVPv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,309358,CkpZ6wcwBSPhyAMPU5Hmc8f1RNDvc3JbS54WwJbA5YDhzE1Yj1gv5,0.001000000,0.019322241,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 04:15:00,274853,3NKAxsQcm3W7F5KhCZhE44ZADg8cv6WhwXhjq5Yyhzzfsj3jBVpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,297890,CkpZNDmL9k36GjFnuJ1xoYWjRdiS5VWwf3GGxpSWwfW8yX6DrBenc,0.001000000,0.017980211,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 23:42:00,270031,3NKyUaAaV2gSKeJuTW5u9Hq7B7hqiLUG6jhuq6RvBcoVG8SEtG25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,286556,CkpYULe2r5cx6MB1Mj1apxcAPHu3Y8yoYQUhHrZw44rHDPpt7dvxt,0.001000000,0.017250532,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 06:36:00,266002,3NLLmoZ8rAfoX4LBu66jjSkUHGckexxoHELQ3FMZbknUtBHJ6ooC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,276051,CkpaBhGBUpcL2J7wV6fGA3MUfychaNsGwa85sLYR5QCLeyXu6cWBc,0.001000000,0.017167254,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 21:18:00,261186,3NL7j6b6HJxCfy9JDQ8M34tUrBF7TjNyDheRpiE5vYEKSYUw5aXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,265071,Ckpa6cGVswn9eZMZoDWsLjnLPtoLBGJLn6YsufWtSvEJak7SkbpNW,0.001000000,0.019787379,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 14:18:00,256988,3NL8wST3Z3oj6sh8HNAeBVucgJWDEXDu8jyCEeBzbz9YD6xdU5qA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,254290,CkpYVY84BxfvdUcBrU87tBKKTQUrrvzNtZq5xVFiWowupCdxXwHJ3,0.001000000,0.019255580,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:00:00,252561,3NLM759aVUpibn6kiKKfrUF4DBMc4UuKZ5fqA7YAT2zn8idWDAbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,243641,CkpZtFRbPSYjd6yJuL5vRzgx1L11m8ww3G8LFFSReD6DxjVS1mpLV,0.001000000,0.019551754,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 14:18:00,248557,3NLrDRKnDJhbVWGoV7fcZ3sUQk24pGikMG1TbUaGZVRdsxZxYLm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,233146,CkpYaDjVosHYkm7ybNfoGcJmmAB7ZToFC6BBnA1a8X9GBb4coqqgb,0.001000000,0.016516486,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:30:00,243796,3NLmyQo2xbxQQJ9VkGJsThj1TXZjjcxHkJVHv3ywNPip7Dvj9kz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,222942,CkpYqhK7d7qbi9KmYy5c459cNi1WdeAnx689p7mSRtLk8EaRvQ878,0.001000000,0.018200387,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 08:33:00,239819,3NKqDvVtDB4Ud1FAgBHVFCbwjQBBi3nHtCypJfgj7vtZcM5oXKod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,213058,CkpZJeUbwxboztGhAhERcrz5ZXVfGy28wZnbqXTEaMAizZ7M3yZtt,0.001000000,0.015876752,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:42:00,235337,3NKRvQeCzuz44ji1ffgWz6zequJvRyMjCFcPeawbQNRcPA6udB4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,203494,CkpZu4QpeKEwpaq3n3b3bpMuesZsxjRpN3HqFRpw8n4HtweVp9gKr,0.001000000,0.018630506,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:09:00,230595,3NKxQ7JCFh97gnPCfceCQwrd1JMqKwD5NNAMpavobKYUcbX6hTHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,194241,CkpZzP81omuqMdKV1aY3cWGxY8B7tT96S2zUhFHkWXPv6iMokFbZm,0.001000000,0.017089170,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 22:45:00,226283,3NLUCfPLb8zHiXm29eQbcoCiQmMAMRwP6HgseXRsE9Wt3fBDDhVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,185931,CkpZ5vTrzxBUWwPihPJCBMvFKWgpzgfjtNWCdNrEN5CEnUnhvGCgG,0.001000000,0.005475484,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:57:00,221439,3NLKbjWsEK4FM3BexdJvTmhvXrrKNFMdLy3SnscwpGQM59L4XdYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,177053,CkpZwymUaRfbhvFuE4EPuY93mQuszW7ZpvywiNs7amLTDjxE9NpZ1,0.001000000,0.004426838,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:18:00,216901,3NLsVBhj5hEg35WyPka5amGvcQr4TrLruDhpo5DDVty1kizeioA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,164218,CkpZxi5MmZLraQWfgiSj5hY4DD4cpoKZPBCVtBd3GF6v8u7uy2Pam,0.001000000,1.487323758,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:33:00,212527,3NLjsUiGwevWymypbhjR7Zhf6aSv9BeHdCPTarn8h69dTshCzm9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,158105,CkpZrPFqV7PqsXvyBDzbqumV1J3YjuTrfQZQCANPmXxvdEzu35JEo,0.001000000,0.097188759,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 07:15:00,208239,3NLHTfvNgumrRi5J4t7GUpzyaKmsn186pSXXkmDYuxRkUWKi3YwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,150000,CkpaCc72SJffi1McJCnAfik86WuGY4Jik3nCrNy7DtfBHDH5F7Z7z,0.001000000,0.095368232,payout_from_AURO_Epoch_42,PAYMENT
2022-12-16 16:24:00,207478,3NKzejSNBsH5LsRrkFbksPQjRrXiH9TZzjypheehAYMxo9EUc84y,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,B62qjW4iN9RwnxeGjHQhBe6S63jKp96rbGtgxiZArZJULSwD97y6a8a,2,CkpYrLPTbn52aUeHQBY7PnBAFuJ8JcqD6gxfuE6qMcLLUPmxLt7We,0.010100000,189.000000000,,PAYMENT
2022-12-07 11:39:00,204662,3NKcM5zkDV5H3Zs7UX7Yjm1yYrKmGWz4zoAEpe55M3VAEXahouYz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,4044,CkpZ78qrrKkLEit59PF6G2LaJQHGaVvmSsk4urGPsnEGNjt2SuPZZ,0.006748000,34.660000000,,PAYMENT
2022-12-06 11:39:00,204353,3NLZZof6FVAYq7He4Ji9P2aUtpEmdbFzoPPWKNGSyVJBcvKB3y24,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,4041,CkpYUSZJzeNE1ZU3GiUcXbCKjg2xp8PmEj7QBmyTetMZ7qpUU1Zsr,0.005847368,142.390000000,,PAYMENT
2022-12-03 15:18:00,203521,3NLZpprcvGTBFE2B9eYikQ4iD7U6kCTW7RxzyqwMJnTcowW43e1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,142238,CkpZmdYuYzMwHnArHzZcPHCHzFPwQiffHYN6e7AJ39qPCgVqXyzm2,0.001000000,0.090125820,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:12:00,199342,3NLSazbAF5meV2tXQnNKH3uADSpbZGxYGakZqKS49pgRZuG75ie7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,134872,CkpaDiLDfUKaUxUTRe7atpfLLs47ohjWjsDNWPjR56nUHQDPgkeyt,0.001000000,0.076380106,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 02:18:00,198661,3NK37LUNYa7gTeXMWtwsKRmwnko7sP8E2qcGhHXXFJCGoASAZgcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,127645,CkpYVdYtBdkRTTiCHryuXP3WMizM8u1WEjGv5V5iGcEJKNh334YSb,0.001000000,0.084953489,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 23:48:00,189453,3NLrYSXnW5GjRTVE6Lq7xdxpXUXqKRCSWyBbUkbYfWN3MJbY7mfE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,120581,CkpaCtiiBfmFhaTaBnavH4vUPLqJfcHGxMU1wLkTZtEbcm9w69k4N,0.001000000,0.092301593,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:03:00,184519,3NK9RweDWkfS27UE8qDrowHTw4vsMmRVkcN4idVdEe8viVFgh4nw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,113607,Ckpa5371ht5JeSGZgnzK13SuVFDBMYxmKJBdmt4pc7NhLCCmaeSBs,0.001000000,0.087880360,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:36:00,179827,3NLcJHJgekFrbjFTpGNGur5mgr6qtBXhTtCFfSEHDr9jB1Ck5jVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,106768,CkpZH4JWC3LZS8QU16c4j1jShmHu2QUViDXFem4J3Ng2BBmcdv3g5,0.001000000,0.095580790,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:12:00,175310,3NLdqNJamHzgYYUwEkZSGnDmC5zQixDnDbqtiNgYoWZgosbjZUUa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,100038,CkpZ887Q4ti6ucrNHSJquyTB2Y4xPbBE4TTignZVDVkCsNnrdcpne,0.001000000,0.089081936,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:48:00,170403,3NK8kaEVfFeDGkBwGvT3TL3ULEQDmEjkTTRfPmRDjPTHU1L7GeKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,93444,CkpYukkciKNAcwFTTboRraBuBmiicjpZqmDkphj7utND3piiYDLZ8,0.001000000,0.096419652,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:51:00,165645,3NKxTHwwdqb5PYL8SaC3igj14MbbYpjxg3bKmM4WZtcd4F1eKBAe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,87163,CkpYbyWL3pnHsjPmqvvGc7JGDT72r6apHdfcBVZ8V2YpVksfW4RqM,0.001000000,0.072858007,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:48:00,160382,3NKfw6H9oLkSmqFZ7f4wd73XWbXgJmKwgkbFX1jVpDTnW9UMnJZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,81015,Ckpa7su9ZLdycWddky6nWy6XfZf1WdDNqSorLwS13vfNTLr7Lmgt1,0.001000000,0.035561811,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 22:54:00,155266,3NKLm3xpiHtaSLuwUj9rZZFsXQ1dqCqSBbSfVtjDDd8KbgqcvE9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,71588,CkpaGUSvZrLhvT2jKdcaakJx81Qq6kpPz7QcckWAcbPXT3qKH7MhU,0.001000000,3.273127260,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 04:36:00,150404,3NKaDYLjg1LhyMqwngYPwyVGBNCdG8kiF4TBU6TcsN8YiV8Yk8Ej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,65625,CkpYsvynzMvn3VfyD8w8PNPb3Wg98CKPr5FKyr4Uq2Copq2VLf1rh,0.001000000,3.907491579,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 13:00:00,146570,3NKsN4wSgKJRo1t5az7so6hF9hVrrM1us2XKi18KYFguXnHBfbx2,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,B62qjFzFhVPrZmXMN7nKNPHnPuSc3TfLrh4pYxpXixxrsgC4uuVhPTJ,1,CkpYk92s7XeVjiZgjiMmXaTyqDW4MmFLk1azAns6ZAiqavfUxdAvU,0.001100000,450.000000000,,PAYMENT
2022-06-07 01:48:00,145490,3NKfUtvch55JK5pcZXVxTi5QEdZpLnAWJsgBXfYdyh1JYEZRNmyi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,60697,CkpZWPzTChhpDKhWGpodQL1MMxRW9FLTuLrEdrEYqxm95xogSX3uf,0.001000000,1.064182428,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qoFdSx6i8QQZWLThKSpgJcrCzEPTnF5VMg19C1yxa4EMWBVrNtdH,B62qrNUuoAYjvBNiuxdmAPtFhCqq27Ri4bV1HGakTbrhCChz2HWwvdD,85,CkpZHqM245fpkvHL2Va61pfPRxj9a3jJjQtFJvv4SGH12mAFNvPTW,0.001031480,0.000934390,airdrop-mina.org - Airdrop #5,PAYMENT
