Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-03 02:06:00,293008,3NKZcnHQcbFVQAJypGJPQ5iwNNdmRrBcwjnLjqNG89VDZdkDQdrs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,26322,CkpZctGFg6YfEc3b7bcPf7JZjceAW5siawK7MachsKFWQjy2gqSN8,0.015000000,0.007152226,FPayment,PAYMENT
2023-09-26 14:24:00,291063,3NLfUPmd6XtQ3bgf8BwUpXSwwHccUauyvzswPxaiwULVR8hm7uDd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,25920,CkpZy1KVYczBeVC8UDeRZDsXGgLB5pxGua4NUmsjRiLanXnp5dUWK,0.015000000,0.007150714,FPayment,PAYMENT
2023-09-18 20:12:00,288772,3NLP57aKvru55Xu7Co4BpcYngWdjDA7Prvvw2G2HtZdy7mtq6GAh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,25734,CkpZdZrPFDqaWC9DSqPoNbPRVS6LzwU2mp7FovDhbxpMD6ZmKq2FS,0.015000000,0.012471025,FPayment,PAYMENT
2023-09-13 01:15:00,287067,3NLumkxpgnYe3QK95K4mKdiP4qoBDG6hAj8E3Nx4kocZsFa2e7yt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,25579,CkpaDkC9iVjxyRzPajevi8zQ7skG7gXMjwRtaTTqKjWeDUR4puR2b,0.015000000,0.001742074,FPayment,PAYMENT
2023-09-05 18:36:00,284961,3NKCcDGBejjBiVoaYErCJbeST22ZGB8MQFz2vfJKVM167i2uZmbt,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,25119,CkpZTrgUrDkX8TMkQEPWq9TREzj3NLwS4FcdQxaUsV96jR3CyTp9Y,0.015000000,0.007145442,FPayment,PAYMENT
2023-09-01 13:48:00,283745,3NLd7hfLhwE5tV5QKeF5xz6L4CdT3SA2Re6hZpF42SAfDBjaddYa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,24856,CkpZtw5edgAS4v9z9V13dGD5EXa5os6UM5dxkWSKPFEDuqBFNfGJ2,0.015000000,0.010711425,FPayment,PAYMENT
2023-08-21 16:06:00,280569,3NKt5aHQ1v6g493QUoFQvnx86zR17eVw42pvk9ue2dEjh9rtvd1D,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,24606,CkpZc74L3SGmLXgJvoiPH4A25tCGNx1hAnD43Fiw2cBnjtNKaPNkP,0.015000000,0.007143758,FPayment,PAYMENT
2023-08-02 19:27:00,275029,3NKyZ9bif98oZoZh3XwD5nq7RNCiSFniuJYHVN4RDD1fpeHfwneV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,24472,CkpYyW6yjEsLsQyvfBPjPgW3jrzemqXoa9RnJDjLZhPnmuzrYnniJ,0.015000000,0.003565535,FPayment,PAYMENT
2023-07-26 21:15:00,273046,3NKYkaeomyzkVUBSzVAiPDyuv5AsTaGXxbvEiqSRMYoGmnjPKhug,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,24299,CkpZ5EDnyakEA1CJf1NdvseDJ5hhUFw4kDc2PRbw837NvCjq7EFKJ,0.015000000,0.007076933,FPayment,PAYMENT
2023-07-19 19:54:00,270886,3NLSxUpxhSSrkDDHuqQZLp4jtSXxNcbjphxtehhheoH7prMhbx2A,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,23803,Ckpa5gSmo5C15Es6GTY7fRLTQTDJg7uDLBXYMGVHHsriRGkrK7ctQ,0.015000000,0.003537929,FPayment,PAYMENT
2023-07-10 14:45:00,268197,3NKFBkVHx3c87cMqw4UQcBWHrj6KSuuZuCEFqhD91oT5U2J9JGEa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,23601,Ckpa8fjRXU2fjKfc3qMtWDMrwFrV5DAkxPrNTAoYkGsebKbUh8qcF,0.015000000,0.006982196,FPayment,PAYMENT
2023-06-20 15:45:00,262306,3NLsM3LvfmYajWgXRYiWUZNackRJSvsZbGw3Xfy7ke8xFPD1Bepr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,23441,CkpYhTkxoqCZ6FdJGrkNaUyBuWR92c7cpe5TqzLcViBAU2iWh2rjY,0.015000000,0.008643967,FPayment,PAYMENT
2023-06-13 22:00:00,260352,3NK5BRf76qcB1fUXSev2NpZNPhauWpZckueXGFQivKsNGRVCJmCV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,23176,CkpZ9XtzyUvXK8tafR52W31qbKmXfDjSUjWREzWwKcQpm9DaMKM7q,0.015000000,0.003475164,FPayment,PAYMENT
2023-05-22 18:27:00,253822,3NLiAjqGkquPncmwqYcw5rNWY9mfyH4SNbcLwjo6eWT5zggWbxWF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,22780,CkpYvMTFbLZXTfWTKiHhyEQVPmaGEoPZEHTC715d8dPHE4yNGkYSR,0.015000000,0.006942250,FPayment,PAYMENT
2023-05-09 23:24:00,250152,3NLmeZcQ9JY8993KnKi8A7Stm9LiPgxZXqxSyaV9EqA2VAQ7SF8d,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,22697,CkpZN1321qgWTxwzBybForKRA35pKh5niK5ytGMaotSFLF1qL8tqd,0.015000000,0.003473988,FPayment,PAYMENT
2023-05-01 19:51:00,247767,3NK6RuNiw2AD34WHbQPJ4jVYRc1X9qQGYWKGmGH2VgLVHdUJerRb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,22438,Ckpa2XgKFZ3cKzeZHVgkgsWygE41NensNWi3ZoB5R4tQvR5AGiJDW,0.015000000,0.003385596,FPayment,PAYMENT
2023-04-24 14:54:00,245663,3NLLJVr9EjVgM4ZhqmYVbaopYKxdn1tUdQSzq6ty7RhYBrEEnfjB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,22097,CkpaEGCEY2rf2zwMYVsZVTCXbwYiU2x5VqZKAdJVSLJugeab7T7Sg,0.015000000,0.003385877,FPayment,PAYMENT
2023-04-18 15:48:00,243955,3NLsuGs4VJm6FNBWe51sp66nXuLmFfr5bJw3aTcp3PSyMiGo29A8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,21975,CkpZobninTfm45Bn4JzN8pJhP6BnKeKNLb4dXbb2rC8xvEsesj76J,0.015000000,0.006771930,FPayment,PAYMENT
2023-04-10 14:39:00,241638,3NKWLx1J7nxn4vrnGDeHWh7XxA43xbfPXjvxGhSr4gTrgKeZG9KY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,21511,CkpYzw56TGdRpdB4YbhQFj3RaeLLah6zBz4nAcyB8Xg5aSM2VXHMP,0.015000000,0.003424653,FPayment,PAYMENT
2023-04-03 16:00:00,239607,3NKnhdszsjDvqF7TWTE24nG1T3CSPCikwyegbCdrEVrGFagfeoYh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,21440,CkpZioYusPj2iEhTeVWh648gbcvq9ymmrQX1EayvGbnSbvYHSPTWv,0.015000000,0.010269475,FPayment,PAYMENT
2023-03-28 19:27:00,237916,3NKKH6PnpJn5UXsSjgqshcJnPjWhhxcNxJVvJexhoGX7NFBLXirb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,21075,CkpZYRCuPuA2QURb6QGF5n29cvXRnsan4GaeMitCV3NMwg6Ai9sF3,0.015000000,0.006276876,FPayment,PAYMENT
2023-03-20 16:18:00,235471,3NKsJwMVPCqH6by4NvtXbGagYKjCvCh4J4cNL52Mo8zmqBJUbMvU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,20854,CkpYkbL4b97NQg7m5ghirysmkEdzDj3VP5Z9QMbmTsvcwpNcbF2Fw,0.015000000,0.007702737,FPayment,PAYMENT
2023-03-14 18:24:00,233793,3NKi9CzTZVPccYYbMzwZMRRtWKcu2JmwQuJ9cJEK3MsnAWw7nNnL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,20668,CkpYvDpeQjfYLNyNydm1zRvR3xtSjew5k4sEry8Fc3X4Dk2ncezwn,0.015000000,0.009125898,FPayment,PAYMENT
2023-03-07 17:09:00,231666,3NK5aBF7Vo84ChBr8cy76Umvk1UN5LXRWuZf4DYUvkDcf4yNsA6e,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,20337,CkpYpwPmoo2WJovAmhbAS5D1qG6Eae6sY72FmztwXs2T4fR2o3p9f,0.015000000,0.009125837,FPayment,PAYMENT
2023-02-27 18:06:00,229289,3NLjDqjLLJgu5fM1qVwaSdQsJrzgVcCZLRWwpn97p7MfcU9f6xZd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,20160,CkpYfvaMs4v9CsD7Z3HpkmeAvuFrFC6oPkVTRhFb73atCM63Yfhgi,0.015000000,0.001423966,FPayment,PAYMENT
2023-02-21 23:21:00,227496,3NKaa3N1iDcDEbKyWe2gPCZowfEvTFTs9H62W3osGwCbNo3NoRvd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,19884,CkpYvmqP1nLjv5d1i4hUBFrVeZG6n5sdCQG9dQNo92fopsGDqrtup,0.015000000,0.002842132,FPayment,PAYMENT
2023-02-14 20:57:00,225414,3NKMfaqj3Ai9eyvYt8pyqTVob9d7oE4dRX5NNtwMGnC2u9ecBmvg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,19517,CkpZh1oRgkNBk1WKJxT686AqtPb7GL73sb8Xdoapc2TfQVp2x4Xoh,0.015000000,0.004256308,FPayment,PAYMENT
2023-02-10 00:36:00,223956,3NLmsnpHPQsmZEytBxPGB3haBwewYauX8dgMD9ELNDMib9Eobg5v,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,19199,CkpZpSQXfus1A5X46vcXnB2ub6zJeEdZabzM1eR23DvsvPfwtcuFF,0.015000000,0.013167327,FPayment,PAYMENT
2023-02-06 15:57:00,222953,3NLAtn86eeBVKKv4oZ43mG5aokzWwMHGwPq8Ag4iVaVg4NcKVGTE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,19045,CkpaLGfM5UhQHazXtNtZHk356DiCzAWMs5EuFmuTSHp6TwZAm1wFD,0.015000000,0.011433433,FPayment,PAYMENT
2023-01-26 18:21:00,219715,3NLcWLf2DrqYgvb5tmLdEsEXbRcEFYNWjncQTmGBeNtW59L8DnMF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,18786,CkpYwFuMBN6WcevS5YwsoHQLHKehKpkU2rJYFGr2u3JZvgPM1Stub,0.015000000,0.007994931,FPayment,PAYMENT
2022-12-21 23:33:00,209051,3NKsNY4aPutUti6vaCy3LXVCSLF3ca9temjtJjWGo5MMY9qrTjMa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,18525,CkpYpnqepBksieFqb8uD7EZ88k6faSPUGTiuUg3ZVeaHVuWLBLqD3,0.015000000,0.011252071,FPayment,PAYMENT
2022-12-14 14:57:00,206845,3NLHv3agvoJXAUSmmKSiQoJYZ5Zad78L5X6v95KbumSNfTDsK7e7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,18164,CkpZWjuV47iDTH7N9u38X5mruaqcdUdrB9D9NzQj53WRsEte8vD21,0.015000000,0.006160115,FPayment,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,17988,CkpZVFHEsYUnsRuQ4qyciw2anWpsPCyx55PxQug8qMb1kW5wrZ62R,0.015000000,0.009481682,FPayment,PAYMENT
2022-11-28 16:00:00,202016,3NLqfXimf9piu5cQH95Ju4x4VaKrg7YV7Qt7uFEBTL3mvZ5c6ufc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,17731,CkpZ2fipMZn5pEG68wQryMkmNjE3cJcaZbJTb7VPWeM1vPLL9iPrJ,0.015000000,0.015278865,FPayment,PAYMENT
2022-10-31 14:00:00,193158,3NKisd5AkNowi35VRY5emXdMReCmKNavS4daua3oB1bqkYa5Hhfa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,17411,CkpYzhxMTxss992qFkqQgjhj1TaDJqqGeQCiQ6km9tKCxp2EvCzjX,0.015000000,0.004665359,FPayment,PAYMENT
2022-10-24 19:45:00,191021,3NLD3RLMPjuPYUN33L3VZHfFBvXFaoB3X3ZKNQ7xmLjiVNA2ivdA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,17170,CkpaAiegnMgrppBb5uKs7tUbgQ6osKQVhjBzumy3R18w4wokZKC6F,0.015000000,0.008657526,FPayment,PAYMENT
2022-10-13 17:09:00,187442,3NKc847meTQoEXD2YcmmiYvugmLHtuAiViU1sYPEhmp4afdg3Dmy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,16916,CkpZ8pHR3iaxg93wRchXdrsj5F45VZtftQpEevggt2XFPkVM3HFZq,0.015000000,0.006294252,FPayment,PAYMENT
2022-10-03 15:54:00,184170,3NLgVerMHArs9eQySarhQyn2sQjzGntPJxrUHT8nyyVoikScBsnB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,16502,CkpYUwPavDrCLqpz4Gc9vigY61F6d9jxmDJPyaRM1eAtiX1xsEAxZ,0.015000000,0.003970902,FPayment,PAYMENT
2022-09-21 15:12:00,180235,3NLJbWbyWyQjpKi38ydkP98YbuabkV9rDTWXKXtuRqyoMuKJyGBj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,16334,CkpYc13JxeW2Umu2os4LeskwWQoWdMmewGNxjrEDr3xSMR4goAQLR,0.015000000,0.009531182,FPayment,PAYMENT
2022-09-08 17:51:00,176057,3NKU8zq54vziRATNx6MUXM4S4S8i4ZAtNbYcHB5nz4CM5st4rVoh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,16111,CkpYou9FpnqhFAQdPU7CH6x7ZnP7qEczNpq6bgxoUEkJhGy7XXHSR,0.015000000,0.004195395,FPayment,PAYMENT
2022-08-30 01:51:00,172940,3NLggGmHJs4qYeaeBaeubWH1AUR76PN6J9A7DQZKMvBkx2tm5h95,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,15843,CkpZNgBs5PFhNHApfYLqbhUsYPdwEyPrwD5kyQx2rRjoF6SnGs6wY,0.015000000,0.003483838,FPayment,PAYMENT
2022-08-23 15:21:00,170870,3NKoX2K3yRSXYkoDCKtgAco8yN7fMNNTFCzhwGjEHEw4cq3hyaFE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,15455,CkpZvpQeSwZNesq2tqL8a2qowFhHeK96QuDebMT7WpH4om1kioECq,0.015000000,0.001081086,FPayment,PAYMENT
2022-08-19 15:36:00,169600,3NK6MgarGQC5Y2HnKDWtJ8ZMCyybBBjnSWyWte2TYS1z8vDbFnkW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,15121,CkpZ4W4NcGvGoFZnUiyDgx9wWNj1iVYxn7XXTTSWwX8qxTnRwu5yH,0.015000000,0.006123869,FPayment,PAYMENT
2022-08-09 15:15:00,166313,3NKEmqH1M13jT5hLxMShf4q86suH7c2eAsd6PS7vhawq9ueMehWf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,14982,CkpYXg1TUde421g5EDMMKVv1FoVc1M2NzuNKZYEc9ugoaocg6Jjch,0.015000000,0.002523477,FPayment,PAYMENT
2022-08-05 15:12:00,165025,3NKHuU1EK5x72cPeCJEEWH35eSvRQqxDoBhcPQwFFGaCJ4PzuVEv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjUfdSF1Z5DPTKEr74X3jogxeKaMwKTkm3bg8m1tCAuEMgyrbTXZ,14680,CkpZVVyh6eDiQNFKWJtQxhRL1noXMagsQE4wSV8LhtNi8L1ztHAwk,0.010000000,0.004146000,FPayment,PAYMENT
