Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-01 18:09:00,265590,3NKTL2JQmHZnNfP6HGbTdTC1Ji8SU8rxws6xLi7R76h3uRnweR5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,272119,CkpZkbyZSPuGwyXakYSCTsr5DPdL8T5nwRB4TrFdXCezApb9Fbgvq,0.001000000,1.166645781,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 16:48:00,260828,3NLEgjNXJhY4D89X2J97xCYPCp7V77ARYhW1fc3zDB57iVbxmy7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,261259,CkpYS3VrXswz9L74aeqNwcapYsWhns4CXRqJvzFoZc5UUDbVEuTZX,0.001000000,1.344703721,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:24:00,256654,3NKV3DDzSapA5xSH1RRMdmtzrajG2m4fgg9o8cnhKV2kJYSrcmqC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,250523,CkpYrEhtvQJe9TBapKckLEb3KsKbwHERFQVhQvr5RfrcvGRKVmrWV,0.001000000,1.308563315,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:30:00,252057,3NKksFDs5xm42aFX7N5ddGpwkgUuNkmr5NgMSqr1VWZ3Fogh1UMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,239936,CkpZHh7S93huRrECWdBMQikjU96nLYdd5t5KTpzRLAh4QtnCE26an,0.001000000,1.328690656,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 05:39:00,248171,3NLdH7dLVhYcn5m1rQeEnMrsWJCg7vNP95Arf2hWjwepHHY8w9As,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,229501,Ckpa6pKAjNRkyqcNX5eHSxaW7B4uLDdyhNt9SuMYZpvr2krqPMngU,0.001000000,1.122420150,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:51:00,243338,3NKU2o6TrYdmdwBkB3srayhMQGMxD16Cq6rrZdMU8WYewqJ8NtDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,219325,CkpYfP7wFQAEF6r5QqZMSwyoSam3EszUhLsUCXnRiYxUGt7kPJsEi,0.001000000,1.236903026,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:06:00,239529,3NLG75sonjBDNP65WSjvdTFVFrZD753LfphQoQ19vju8mghXKFXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,209517,CkpZXALF2RKBmc6CXD3nkWdj5zQ7MGYTpvB8oDGMifCTkNMQDZD4s,0.001000000,1.079069163,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:06:00,234638,3NLu46yA58T5GMnxiMSkU8Pb1kiZwTdZWpaJE7ii5vNotMvoXu4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,200107,CkpZWA21SaZfTmthsRNpgjD3itSiDat5F2tPuKEeQvo16HKYBGFEB,0.001000000,1.259971187,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:42:00,230378,3NLV4gLasykmScM7nVhBGpgPCZTKdYNaZpLiywSaD55t9JzQJmea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,190992,CkpaA2zLtbAac8wVmKXJVUijHcxoMGrDHemDKZiiECrR62CuG5N1y,0.001000000,1.150050733,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 04:33:00,225781,3NKv7N3qgvkMwNhT1GtUWZapGDsSj6rgx74s4d4TWDJwFsrBpWqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,181988,CkpaFUm8HGUgMcwjM9eVhBb8VBvyXCpSF7Gom51t9SAVqYGKEYqWH,0.001000000,1.116475758,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 13:00:00,221158,3NLX1waNFnbsxdQ5tBDSigH2cgG1mWLQgGGvV1UfBkJ6AV4rbMR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,173110,Ckpa59BrtS4ZySsP4wGnoCpj9dZ5rbymkrrqgigDp22ZgSgQPJVjC,0.001000000,1.034544950,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 07:21:00,216930,3NK5X6F8My2WhNrfbEj3gsZV8pNDVz2PTbhrLktypbb5WtaxKDVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,164456,CkpaAiN5S12VVDCNBv271bK7VQwq6Yujp12n7mUmVWApv53G2D7Jx,0.001000000,1.141320119,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 19:27:00,212378,3NLMQA5xXbWe2RFDpnk1nX9fVWa8G3AbbnKeLxGRKTeK7vKtf8iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,156142,CkpYV5bS69wZgYCJSQ2QTGwzHLu8m9vUaJPREUjG1cFUNY5Dj5yFi,0.001000000,1.131605431,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:48:00,207990,3NKZpkYtt3VU93SfeGhxbG69EgLuiSTL6rTSLpiG3JQsfYLoJJWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,148107,CkpZJSjwGYUog8bKm6KG6MEK6nKuPLahcoUXVsxACCHeAK5V68ogk,0.001000000,1.118114987,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:33:00,203395,3NKsiHsixtvX6QzzErgaAjFSsc4Y6G3VMnYZJ6tCiK9xmj7wYCqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,140375,CkpZyzEUAzkuRZqWeXobgXaT3WF68VBR7YTpT3v283t38hdb6kTVN,0.001000000,1.049368901,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 17:09:00,199173,3NK8rAj8C2TgF6kUUqey97frPezB58uaWyUL3cWRyxHVKQWxDsEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,133033,CkpZvPyhfCynBhncLnr166dg7zaMvhWzC2fu4MnEzhxHFPhtABgXS,0.001000000,0.889322366,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 08:57:00,194045,3NKwLcWwNGpCNCLzkS7WoYLCETRJnNJ9jdrJdB6HGeF6UfvfrUii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,125835,CkpZPkhKPoYWiVsB394LX8FCAByDrG87s4bHryt38CHFDqUBCK4Fs,0.001000000,0.989145371,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 08:15:00,189274,3NKgvoa22tWHo1XBkWX58uqK42ScqNvZj11r5ThXdehspBQQypXm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,118784,CkpYoLMw3H2cGKgVrk389oLc2PZw39Y3ZSaWgAiC1cGE6S6zxSsnG,0.001000000,1.074701463,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:39:00,184374,3NKD1upu7D7V8PQWU3HPjGuMYCEdcX6Hxm3kAH1P5PPkqg4Vy4Zy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,111836,CkpYQUW1sTFe5Z3yVaYxoxHwsGbCiG7XXdvreCGvdTUYu2AHj3ntF,0.001000000,1.023240599,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 23:21:00,179701,3NLW2bRXWg8pbNt22m26ZnBr9TuC4kVYSTy6e7WqTBUQkWbPViXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,105015,CkpZ7VhXREt5FjJNtWPB8KGiBC5e9nMxAEFyXnDjXpE4pAMJpDA2V,0.001000000,1.112964358,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 01:06:00,175175,3NLZkPae4mRRBzj6EZMB7JXTpFB8MYCyFBNKJCrMyQoqiWdVD2fZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,98309,CkpYzzRbWZC4p1nqsQmVAKUJdHYkY17DnBktvo4ayy5ms344VuHnn,0.001000000,1.034899683,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:45:00,170311,3NK6NA4kzsWVdzsq8WnvcXHZzq2X1sRF9rov3dp6DzqFiZJi6x4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,91732,CkpZPcahxXPHZjzSX5UKicg3CBDBA2YATPUZaDEfqzPxe86wDzvw8,0.001000000,1.114864299,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 02:27:00,165484,3NLoB3vRgWBQdUkRU1yTN2bg1GXK6pJ3NJ3w2vZgbBYHxihJocZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,85231,CkpaDrJ5tViJF84PjFCpqU82AV9uVPwha1fzD2M3P1Shya56XXkiu,0.001000000,1.162516125,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:24:00,160214,3NKcuELzCrbtkAo9zNoycUsdwzmQzdEnBpXXcZBCURwDGWqkMoXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,78838,CkpZHLpuN28EXFoFS4Ze5NgyMmLyqncprLuCS5Ff49PDHKJJ5D7Cc,0.001000000,1.052284759,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:18:00,155296,3NLNpQXh4JkNMCsyijDbo8FgiCaTci1xhTbhMCfveb3ZgY8zBs5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,72619,CkpZQHu3q6mLfVuJuPefU654FAwUyQwVxwbrKCP2XkwMDZjeY2juK,0.001000000,0.952758889,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 10:33:00,150484,3NLhi93oPYxnRuhyBcJa2Rwq41u5oLxAzLdVHiAxb15anmkxh6Ud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,66631,CkpZGMWws2QCBuWmUwJA1dQUCcb7q1z3rbR65dUbYskP9CDuvafRU,0.001000000,1.127399391,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 02:39:00,145500,3NKoej4jKs9dJ2hVdXE8h3xzSLzwwFHxMv57JiafnjpCd2xc7LX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,60826,CkpYxqVgWFKD5aX2xkLKKoWw9Kysb9K31X74UoEUesmBbcnkF5tHj,0.001000000,0.878438742,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 09:15:00,140992,3NK7NJganVuvwaAZmzXUvbBLk6mqdtgExW6zXLR1inzp77kFYwDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,55162,CkpYgAECR2o1LyKAFhPVhRPbyCKR5KffdW5jLv19jzPtcWkYqcSPG,0.001000000,1.162276394,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 23:15:00,136218,3NKhXTLHtaoaKqfTTfdLHKoCbiVAKdJQ9fantzr34gsvbskxqbUp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,49791,CkpYZUC15WRKtFkNhfQLjNPuPDk4QjGQ31kamdHnEhxDHEPMSYk3U,0.001100000,1.225905940,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 08:21:00,130811,3NL4dsxJ2FxFtx9qDh8mZycSTKMFnr27kKBTPYio1VE6Co5yUw9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,44783,CkpZ5HxZfPqmqNn9uDWKf4U29MsemTPkTZP7a1Nk2sNYdub8h9Qxw,0.001100000,0.881137099,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 06:12:00,126177,3NKqTPR96w1yigxCcp6sUD9gkMaUSnN9fhE8ZytGNPMuUCi8xKA5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUbReCjZ4amv6s3bE6pxtETSZuxF7fb2BZqspcsGZgZ37NffHzp,39970,Ckpa8xzR569W8e2HnsMjS3EpwaonMeU1U2PQgXNC1CEZhQbUuoQBV,0.001100000,1.171126922,payout_from_AURO_Epoch_25,PAYMENT
