Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-06 23:24:00,311657,3NLP7aZe3zywtML3RqzUDqD76N6KqX6WY4BGj79Y3A9ZUiVDiNwd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcgZpVVnLkfU85S2jtxe2ipCbawme45JCVrsa5AYeA1zczo4mTx,358242,CkpYdJ7DN5QeTQ9kJWrZVMFN4Rxq1u1QzSo6fAKAmR81wu6hYXE2b,0.005000000,0.151640412,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-29 22:42:00,309643,3NK5Fu8a7RsQHHLFNzJnpLkoBEMUUuf2DXtXy4sD2n156Kv81yiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcgZpVVnLkfU85S2jtxe2ipCbawme45JCVrsa5AYeA1zczo4mTx,350509,CkpYVG5EdRMTqCotMvRoFpDwaDpkaeajA74TFLcP6JxX1PGSnCWd8,0.005000000,0.146632479,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-23 00:12:00,307766,3NKifXgwVMtfJgKCobW381kmeTiCp7gJnFS411V7r1r97Jv6qTX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcgZpVVnLkfU85S2jtxe2ipCbawme45JCVrsa5AYeA1zczo4mTx,342727,CkpYif7fyNLmudmvYMkDhLxurzpqCkrBscrhr62S8VRsD557Ha357,0.005000000,0.162922534,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-15 23:36:00,305737,3NKczNenAJ4VbDVyj8tPW5JoAqxyopfwKPk9WcWDCKcXMnHs9X7N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcgZpVVnLkfU85S2jtxe2ipCbawme45JCVrsa5AYeA1zczo4mTx,335151,CkpZczAFvhJ8MsY1Kg6NkctBPQtsuMG8y6Vu64kTwVVXMsKEf2dWA,0.005000000,0.146354707,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-08 21:21:00,303891,3NKtAdVR4vioXcyEjzpqr6H2fyiqVNSU7KfzkfHuJoYGXozLT73Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcgZpVVnLkfU85S2jtxe2ipCbawme45JCVrsa5AYeA1zczo4mTx,327606,CkpZLvA7SSjsFS5d82KFDv5FuGFZAeBmpmbPHjQjp6L5un7TRhyuR,0.005000000,0.134171946,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-01 21:54:00,301755,3NKPoKMMz98GGw1j9zPBSiSP3yUTJt7rZMkEVy7gPym7Z3SUL8bQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcgZpVVnLkfU85S2jtxe2ipCbawme45JCVrsa5AYeA1zczo4mTx,319824,CkpZhomFbA6sxh2aGVk1wKkuhuZSnozKqr4TNuFaFBYuw3cKhR7Fb,0.005000000,0.135196867,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-26 02:45:00,299831,3NLKGkdpRBViRKvJLzbmtiotAhPg1ud4pr1rnBF3Pv7JDQNfvdih,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcgZpVVnLkfU85S2jtxe2ipCbawme45JCVrsa5AYeA1zczo4mTx,312068,CkpZ9cLPd81CNiDaGDQVdvjtWpE4fCCx3yjq8KvvaAHaMyjKZXfYX,0.005000000,0.160130491,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 00:00:00,297758,3NKqhuxobD9CZy8hWyNkQRHcbA2kPjM9UtfVrK2ZKoSsbr3ehDtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcgZpVVnLkfU85S2jtxe2ipCbawme45JCVrsa5AYeA1zczo4mTx,304257,CkpYmNpnj1n91idxwmLWYHXPdjXci7fQmK5KsaRCeydUa6Y32pZ4s,0.005000000,0.146830428,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-12 04:24:00,295725,3NKQ6qF87ZnPMrkhJAD6eoaetK1SCTHDwua399rM6e6MJNLLamqD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcgZpVVnLkfU85S2jtxe2ipCbawme45JCVrsa5AYeA1zczo4mTx,296513,CkpYVxCwGPsMPeiSZ8DtCoQrCkeY6VpMUMbJ8pfCnkQpoFSEpWFey,0.005000000,0.153806638,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-05 00:27:00,293570,3NKjhiTpBhEW14s9rL1zX4BW9UwG33HFydsN3dqNkV6FT9rRNZjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcgZpVVnLkfU85S2jtxe2ipCbawme45JCVrsa5AYeA1zczo4mTx,288759,CkpZKUCvAWa8pE75TbgECyPo36gZkBHGyMKPuVTv25rXtdjdC3VHZ,0.005000000,0.141475343,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-28 03:15:00,291468,3NKoETdGx4Aot8PabzCxYrntrfRjotNdL7YbfBFUaU2MnVuo8gqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcgZpVVnLkfU85S2jtxe2ipCbawme45JCVrsa5AYeA1zczo4mTx,281183,CkpYyEw38LmeNet8eGyX1zSedvWD9BnznwJTf58upJHmnksheJ9H3,0.005000000,0.126439125,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-21 01:00:00,289437,3NLUgtkxUYnu4cnUZQ3uTNn9m89k6HkFnysfoeiyxLbXmCSD3pAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcgZpVVnLkfU85S2jtxe2ipCbawme45JCVrsa5AYeA1zczo4mTx,273464,CkpZZm6gbFhc2PcLhbwmWt7cvAwXN5LrCfVJtRUJALwQXQBfLrFSN,0.005000000,0.141477188,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-14 01:15:00,287335,3NK4xiHrDRJS1pyjvwUJ5BQFEkpB1f7MtFFhd6PpYczFziHvJoj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcgZpVVnLkfU85S2jtxe2ipCbawme45JCVrsa5AYeA1zczo4mTx,265800,CkpaDLPvqvK44nzd6KYFMxJN6NEww89rrhDfyv4R3MMTbxAKsbESb,0.005000000,0.143751409,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-07 02:54:00,285356,3NLHyRSX4yFz9eqwyyxocCGGpdiMo5tx46yusuE2kAnE6SFrZtWk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcgZpVVnLkfU85S2jtxe2ipCbawme45JCVrsa5AYeA1zczo4mTx,258105,CkpaF7aMrb8YYzsBgjdMmb7x6HetimPtCsa7PGNwknnNrkKDN8wV9,0.005000000,0.151548362,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-31 07:09:00,283376,3NKfiXGjn6VDwdc7SvXTGSJkKoEGpLSoGzXLJrfG4YgpEyZQBFar,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcgZpVVnLkfU85S2jtxe2ipCbawme45JCVrsa5AYeA1zczo4mTx,250589,CkpYYERbUGGwxhWU4p1NU1c28Y1EyGbvWxhgtkFAFoPEgpieJKY2T,0.005000000,0.118828053,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-24 05:09:00,281351,3NL7jgKx6redQ2KRJRqVUJNsMkzf7HavTDdTFTi7eqBpLJGTmmYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcgZpVVnLkfU85S2jtxe2ipCbawme45JCVrsa5AYeA1zczo4mTx,242897,CkpYZbPhhBgmpE8BKe2JaNoqHACJP6KiFFJ88oTbuFWimjPwVyoWd,0.005000000,0.140609081,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-17 07:24:00,279296,3NLXEQhqWqA1WAHPWCFRXWqPh4ohxiS6UbARipEUaSUiss5frzYM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcgZpVVnLkfU85S2jtxe2ipCbawme45JCVrsa5AYeA1zczo4mTx,235300,CkpZH1VfuFBu3rA5an4umG9JyKcT5AGUAzCKFxjzQdTZ3wfNAhhJU,0.005000000,0.143041818,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-10 01:33:00,277194,3NL3TkMuiyWu9mS15QoRGUUcAsKkchxc7X7pBtd2FUYSzY5QUX3g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcgZpVVnLkfU85S2jtxe2ipCbawme45JCVrsa5AYeA1zczo4mTx,227604,CkpZyUgmAenGZh3NNVDEZ9qyvF4L74dGCaS46SkzmZPDcnbbMJbMo,0.005000000,0.145617419,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-03 05:39:00,275151,3NKmURKz1C1fK7943XQzkkBbNKdfCVRS1LjK2FCr9c2qu1SY5hXh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcgZpVVnLkfU85S2jtxe2ipCbawme45JCVrsa5AYeA1zczo4mTx,220125,CkpZaSFqMAVN7QmVVet1QXFnWM6vjWyJKuVV5EBDa3ZLf7ZszeJqM,0.005000000,0.148108707,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-27 04:39:00,273124,3NKwrFeDtGsuf25NtEmjdqz8Zm9yq1RJpizFGgfQW4q3dA56XvJW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcgZpVVnLkfU85S2jtxe2ipCbawme45JCVrsa5AYeA1zczo4mTx,212559,CkpZxVUraZUEXyijr1BiLWGcqdi3wnEryGoifja5FFT2XD9ACBxJE,0.005000000,0.154311919,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-20 07:03:00,271018,3NKJi1AsNPi69sqA7yt85y1MLvVfS4owhJLicVKc4vQvwnv84Gpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcgZpVVnLkfU85S2jtxe2ipCbawme45JCVrsa5AYeA1zczo4mTx,205045,CkpZuiZ6aWwNmgCRYeRXMT3uibmMXyAQz1G4QuknVcnjcqho5AGUn,0.005000000,0.113219831,MinaExplorer Payout 244 #270767,PAYMENT
2023-06-22 06:09:00,262782,3NLMDEZ1uKXydzt7odLVf8aCZoZvGmu2BHPpBFQP2wf2Qd48YuvS,B62qjcgZpVVnLkfU85S2jtxe2ipCbawme45JCVrsa5AYeA1zczo4mTx,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYXJRbUmN2SWtuPoKVJRpqC7KvTBN2VayqJE7WQYD6XeRTFVTgk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-11 20:21:00,259725,3NKhgQRwQp6RBkNXdJybD11rafQXR4JtuqmNQhdXzMio1nTG6AYv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjcgZpVVnLkfU85S2jtxe2ipCbawme45JCVrsa5AYeA1zczo4mTx,31779,CkpaFnEAZkXM6feVErs6bMwd6vhL1wNE8a9eNTLQFJGyEE7n48HPK,0.030000000,26.845454270,memo,PAYMENT
2022-11-11 17:24:00,196679,3NLbUfjaUfZvajzShCFxXjQjeJq1MgRuoQYQcDFpTafXDyPupP5X,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qjcgZpVVnLkfU85S2jtxe2ipCbawme45JCVrsa5AYeA1zczo4mTx,98,CkpZZeWU265JPhH4GndmCGaeTiB5e9SgctamNFMn3NNDeHtGsPw5u,0.010000000,11.040000000,,PAYMENT
