Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 03:57:00,336372,3NK34rz8mmbuMebHjkNwXr11L7iE8jTE9nE6t5C629FGNiBZvrMf,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,B62qqd2va2n6Zb28r2hbVTyMcfP14USXn49F4ieYb99dTC1R8PpbbMD,5,CkpZbhQ52A7pvFNqNLpaodDTW24jCYVxjYMip1Mp6en1sdkPP6awN,0.020000000,1505.187320691,,PAYMENT
2024-03-09 09:00:00,336227,3NKTtZKkGYLAsEHpx4pAwGvvtU6N5rTSDUkjrYSWiaTxokLPM5Nh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,185560,CkpYkHCbbYcQgvqJxdcdRTqrUQenViNBUfhB7hvrZBtzCfp3ywFCU,0.002000000,5.227320691,payout,PAYMENT
2024-03-03 16:33:00,334824,3NKdfoxwDkp4pbtths67hW6bM3i29oBanqahWqN5haBPjZeXHhej,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,B62qqd2va2n6Zb28r2hbVTyMcfP14USXn49F4ieYb99dTC1R8PpbbMD,4,Ckpa2nSE6inkPN3DzDe6F84v666d7vrqg4UEVPRy3rmL1Go7DTVFW,0.020000000,926.443461645,,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,183769,CkpZhPBzKheFLJECJvMhmhuSavN7anCEp7zvw3mUpbDVynuXFFSsc,0.002000000,5.419525960,payout,PAYMENT
2024-02-28 10:54:00,333700,3NLT4yjLn6NSvFy9eyyii8UcWSppcv63UgCXk52dWPLWdVk25JPw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,182032,CkpZp2wpFbLK9hHYJdZFFt1pSLbUPEP6bdjoRddthKyEAdsmgBb5c,0.002000000,5.416843630,payout,PAYMENT
2024-02-23 08:39:00,332445,3NLcEjtmz5PAhNZV1zfRi63oLYUPuRMGjhXF2NKckWZCfHesT4iA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,180477,CkpZDUdMfJbowrq5mj9qrJuiNV3KXU2jBePEAMg8tZYhmMWujh2wV,0.002000000,3.510928515,payout,PAYMENT
2024-02-18 14:42:00,331199,3NKVB3k9mEpk9aDw7HGh8LQr7F7yPZto5gcrJSnzzEe8hr2jnVtL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,178751,CkpZtNj4RcGAY1uibN34X4WobC3tKN3uXD2eKgtJEQCCqWxgV9eG2,0.002000000,3.510601312,payout,PAYMENT
2024-02-15 15:33:00,330390,3NKXkMrXMCCpkJyV1SqcSHLMjg1kgd6gJZDkazpvj6yusxgevzLA,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,B62qqd2va2n6Zb28r2hbVTyMcfP14USXn49F4ieYb99dTC1R8PpbbMD,3,CkpZwYVD5BUSUu7F76ZY1Ydg2jstZPNaiFTo1WZRg46QTAqeTZegJ,0.010100000,240.000000000,,PAYMENT
2024-02-15 10:21:00,330329,3NLYUf8x1hpVVEenaoYDHtGcEsZxu8JKEMafk3mG8NiwNKRsV4yL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,177204,CkpYhDsS8S8oMrjhx1qbjsGKHiphyPwTaw7vKFXJiEpZkH32HTJEe,0.002000000,5.267401828,payout,PAYMENT
2024-02-11 15:15:00,329298,3NLwuwcdSLQy857bkLk9Sjmtk2J9k1EXZ1p1KgzsdjXJ1MtNrsbN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,175635,CkpYQ7pQTSCnngQnsVRbzQ9ha9pVi54LyThdabXF4vP1hw7gv4kRC,0.002000000,3.509649870,payout,PAYMENT
2024-02-06 09:00:00,328016,3NKVKCi5vfXGh5vnjQR1H4SeHixHMdbd1mypxZgAAF2mjA57jpVg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,174251,CkpYtwR7MtxVnpB8nrg1CdyQ4uLLk3TPGMRBABYGrMuTnNE1GXFfd,0.002000000,3.283640073,payout,PAYMENT
2024-02-02 15:27:00,326936,3NKzvzLBJ8VbD3pgpy3E2pTszLC6QrRd2ESgBS455GE6heorsoRT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,172590,CkpZMHvjNqLCgMcZUDTeu7P1iZbaiWsSdtL6Wh4jixjVvx7EtBfns,0.002000000,4.924043627,payout,PAYMENT
2024-01-28 11:36:00,325504,3NL95pF2PJcRwXQ7YU18Ekavj31FoHkU4dLnArYaV1sGBhNHUQDD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,171225,CkpZi4RDT7pYakNS3dF43ScWGoY7N2kBqXftxxtczpfDWxXHXWpj8,0.002000000,9.027562887,payout,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,169434,CkpYe5byG6wyPNq34iiTAVLcQ9vdoMZUPV7tqnxdx8baYjuYEDxou,0.002000000,2.522838621,payout,PAYMENT
2024-01-21 09:27:00,323652,3NLCxyt7xBVRmes8qxZf2abomXdQoiz4eMjK31sFjdmTtAS3K5Lx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,167940,CkpYg2VaEpuFAk41zSqxW2MinvqRWPjyjHhnw4FJdTuH2zAXBmMUt,0.002000000,5.045199795,payout,PAYMENT
2024-01-18 15:57:00,322865,3NKHFA4Q2vebF4hLKM4SN7CiK18mMr9tMz1wpXtFeqH3LWdBV4TX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,166353,CkpZ6QvJNbih7Gd72tkyofujDeVMB1MZ9Q96xeRJK9ZZX3FWwKnEy,0.002000000,3.783336189,payout,PAYMENT
2024-01-14 13:36:00,321741,3NKPWmTuBkGTvBwSo3DLZeWgvRSPQ28XrN7SaNFryHvYwepZ5aHc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,164640,CkpYthojdViucWmvMpMD1P3kW4mv1oNrxodFqW8wLUabUenGpcScK,0.002000000,7.569390211,payout,PAYMENT
2024-01-12 20:00:00,321277,3NLdshyDxEuqUdxJQsbyTy4yBAQ5RQatuCAU55MYuqYXwumhwQR4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,163198,CkpYaMa3N11g1MnDPcgh9S3v76BkpoEsdri6Jq1wzTiXbxwe5dXJA,0.002000000,5.050829661,payout,PAYMENT
2024-01-11 12:27:00,320967,3NKrzX3CXFbbEKvXBeDgCXt8ZjeKTvprLULTxnmexRW5jxecfphB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,161747,CkpZYaheo8V8i4QLVXsR4TH2JNhGjGyWSVTcZF5XUYsoNVRV1f2mi,0.002000000,3.792499715,payout,PAYMENT
2024-01-09 15:30:00,320529,3NL8zabeCaytv2bzi8kjQuu1YhXsRVBzuaJmEJCt9Kyot2un2tbi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,160515,CkpZmXjJnLSZTow3UUhc4Ee5sxE3tNx82fhwWxmRoQNaRgr3gdv2D,0.002000000,3.786873805,payout,PAYMENT
2024-01-08 10:24:00,320227,3NLhqvKgQp7xXZDFkCaycZWfFJZzqEKnPe6AmtvBr7B7PzEqz8dk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,159010,CkpZnWMXqQP3TmwSmYXBcGpUb7r6rPE6ok6pFq6qXLtvZ7uqqWxya,0.002000000,12.336371653,payout,PAYMENT
2023-12-28 19:12:00,317367,3NKZ3nkArBHysS8kCPN19p8tWSoqLDFcNZd8xMMkzA35sxFCudzc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,157089,CkpYjuwAi1hUJzdLpUvGWFNVofvCwwvR13nHooPt3FProQ6c3kHEz,0.002000000,13.569942649,payout,PAYMENT
2023-12-24 11:15:00,316367,3NLXLpoejvQ7y5YNdkCWNmr8r5btM63Mv6J4sy1zzXFJSMkfkSqy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,155402,CkpZrjUuiNGUrp9hLadBMdWf1DV2DWZ4ruWLU89zhDmuXf78j1igs,0.002000000,6.136181644,payout,PAYMENT
2023-12-24 08:18:00,316343,3NLSc8a2eF7TwKDLG1kAHsgdXiVA4qVJMCjQGEyzfqGGFmgr5F3S,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,B62qqd2va2n6Zb28r2hbVTyMcfP14USXn49F4ieYb99dTC1R8PpbbMD,2,CkpZiZboeQkcamT6A8kTsQUbyay9Xb2Ymx5SjehoAFkoWzf4KFG4y,0.010100000,710.758321137,,PAYMENT
2023-12-21 15:57:00,315598,3NKDKd8wca5aYvYzRUtWaD6H1At5yZT62ZCzvenR2neXdnAEryMa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,153268,CkpZdjWhmxNeY2soxkhd2HrBcX2ag4jQ1LcFBEhXg6sRXTb2eUmQ5,0.002000000,25.764478611,payout,PAYMENT
2023-12-13 08:42:00,313326,3NLCgUJzhKAAj5kA7btyJmJVmAzga1E3h4JRFquxrLbXfpGqpeZ1,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,1827,Ckpa27dMmxSGitLK67XaNfMFqzABZouwZd1R7CmATzVxTUuP3XB62,0.001090060,0.000395200,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,151220,CkpaHdpW9xV1HGj6yGeR29xcRY4nbKZvM2DkvPHSu9grYB8baknxg,0.002000000,28.560190714,payout,PAYMENT
2023-11-24 08:48:00,308161,3NKEGHmmJD7itA4AmZLVwGho13HUdoW3RppcgwemZG2MnUCyqYmj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,149265,CkpZ5bBPmZzzpBWBsG2kokZmig8akJG5DFtNKJuZU3iwe3HYxhLbc,0.001000000,21.262869749,payout,PAYMENT
2023-11-14 11:03:00,305325,3NLGWoZxnnttH3tf5N7hQUyn6jsdnsCUCQGxjtQ5myhytx8Gx4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,147659,CkpZf7sGJJkY7YJEES7gHKURuG6WYuuxfn5wtbXYJx4JFBgB8YrzW,0.002000000,1.198280559,payout,PAYMENT
2023-11-10 08:12:00,304241,3NK337JUFxcYf9MG54mfgGATR9XENFPt7nkX4SmvwdnkJmYY3nc5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,145970,CkpZqwdwB2npD45E6Bbo3oEH6tC9XaZHyqV4gkZXMfcw4bPTskJ77,0.001000000,21.581122590,payout,PAYMENT
2023-11-09 09:27:00,303994,3NLJkBgFeRLgvgXrjzpQSD8oU8fbt3RuPirquymVAmmwCCurbarY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,144174,CkpZQcas4T2e2KcEwFQ3dqFEMqk4kEMvc4S2ZJHa8xBDEsLfCFsbV,0.001000000,1.199750600,payout,PAYMENT
2023-11-08 18:24:00,303850,3NKr1dkPxtvJSr5r76q9rZzd3K7HVqGahcVg2ufGU8ydk4Te9thM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,143227,CkpZrbR36HTWpMMgL6ZiYKDq3Q2Co34LWw4WV64s9svaf2yZSRwDW,0.001000000,1.198485449,payout,PAYMENT
2023-10-22 19:39:00,298901,3NLmiWnq3CmGNXBpRGDFpQotQZ6joNeS9yzHffUcEpt8BebsBYCs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,142051,CkpZHCECZKCcHsk1PUp2YJJjb5J28i2Xr4123mscKkG6tx4Le4GrS,0.002000000,4.667009646,,PAYMENT
2023-10-09 10:57:00,294947,3NL7UpxrgoLUWR6YLKDh8zmzgppRy2Nb4kERt9uPove8YjfjSxUp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,140430,CkpYYmie7QLJk8dztqE3ZF4nSKE4boygaaJm2HRHFkVYJfuPDKXJ5,0.002000000,4.703886233,,PAYMENT
2023-10-06 00:18:00,293886,3NLtCvpLbX1BHpLk64utfYHfS9gWpyrmjQ1U2cTRHumW4bwrh2K4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,138808,CkpZSBrKqrQqBL5DpTNHN1FotQRf6DwvVKRpZciiMZySNje6e64Fp,0.002000000,4.699803198,,PAYMENT
2023-09-22 14:06:00,289906,3NKfYpR3iw3CJyadNFixjj1DvbYwAnuxPtszHGH6M8Gz3cr4TBnt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,137170,CkpYaV59n83NZ2zBkGKs5rjEtwWgRCBcjK3hYGJtz2unwLanwSarg,0.002000000,4.826098536,,PAYMENT
2023-09-10 07:51:00,286359,3NKuTx6oXCwA9Gb4NZKTpeBAX4eWAto2AfsTYhzmhmP1zdJFFYB7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,135541,CkpZQc7fkFn1QJNjuk4bNwqMzJkkCbQQWme3haGUnkUAMYHP27xRJ,0.002000000,4.683765395,,PAYMENT
2023-08-26 11:54:00,282059,3NLeJJJuHPMdBBpMLUEM6Cy5ppQAG2EzNoRjTmbZt8X7ZtHtxVCP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,133890,CkpaJVDf5KYafKxY5oMUg4X1ufPg4xZ5xphrTkGMM1eUcwyFxWaB5,0.002000000,4.801846236,,PAYMENT
2023-08-19 21:09:00,280043,3NKiokP9AK6HqavTvajFJzei12fPQo4ysWWhNvRTiQFzGExsaQJ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,132241,CkpaDGSuYVe96jAa6RVB6TMSVZbrVhPR2WmHBAp2WCqr98Tg3s8jx,0.002000000,4.801846236,,PAYMENT
2023-08-08 01:27:00,276614,3NKzqLPUPnUQpgy3GqkvbMK8HvxhhaCu7YR16pa6EggrbUVRPuoK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,131049,CkpaKnzCGppDtkbREZheS2zeoNWsuuRVVpeyH5hScAJ9ZoSkYENED,0.002000000,4.857849635,,PAYMENT
2023-07-25 01:24:00,272492,3NKkWJrhFAR5BnwrkC6MkAW9DRPpA7gkuVpFM4uEH83yfFtWUFVp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,129382,Ckpa2oMfhBo6n86BV8S3PJH5uK3Zphcb6PVHrZgTiA429g86F9ykP,0.002000000,5.502474056,,PAYMENT
2023-07-15 19:24:00,269705,3NKUF8a59jfoA4fKEq6BJCLEmsuyGsuRw8CbdAVfbxLaYkeRr3P1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,127709,CkpYtkUX8RRngU8JfmXtbRv6xLdRgYEiRdEWCHaxD2BDhq4SvH6VR,0.002000000,4.890734411,,PAYMENT
2023-07-05 07:12:00,266609,3NLPaVpYyzWA5NPaA1eVUUMtRT4YkSbbur5oWqNeWxpQwokE3AFT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmovwMQYrqfLJL2pvw7GE56TWuW3dNBS4asR1gTuUHQqYv2DxDmU,126506,CkpYsTA5xo2AJ3j1XkH9SRAhmj11JsLxYUpWvUkntF3d4kJ2S1oPL,0.002000000,5.295348085,,PAYMENT
