Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 17:06:00,304328,3NLptQn1BFHPYpqWX8kWySx2ErgFfiG6JkFvawX72GVQSDUpEp8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,373151,CkpZqWHsn195zQE513e6dRNQfMk1xPMjtT92PmtPbJuTxpi4tj1Nb,0.001000000,4.343091493,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:21:00,300066,3NL9HNpmk5HYv5p1xHt12Fm88jFbmkTR8h1cqmPTsJQ5Zea2zZmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,360884,CkpYbbB2DJc4GRH2Uqg6idESx64dnioJ24VehsULKuZj9kC7SJ51Q,0.001000000,4.422755544,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:27:00,295529,3NKKEr4ohS3sHjJ5xdhnSRJWwoP1m1CfFhP4f46EcZFT8GuLKtUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,348763,CkpZ2XtsETcuDp8MZGC4FWmVoyJqdmPaVHGhaEdtmzd9veSBM483m,0.001000000,4.878280110,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:24:00,290970,3NKy5snLPe6sRSoyq95eoymsgeZnjgeTYrXE5TiJZeMiAjfUa9CW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,338251,CkpZKwVFKaZvmMD7BsZmNaZiPLy66Xf83sR1EkLbZRZoca4PgxbHr,0.001000000,4.602122643,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:24:00,286926,3NLk5uyKXphzD9rZYHwRDxQaWDvZ1HKVRjZHgdmzhtJpwXF1isZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,326478,CkpYs2eP8iM6AJHGtrBTZv4ykJd2xya65P2PabRPKRU5K6g4UCcA1,0.001000000,4.241258262,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 23:18:00,282730,3NLYrZWwKmWckL4SYgKNzxFVupjm27h4tfkeYQEYzu7SgJd5gCvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,314779,CkpYnzPDmPkBRwzkcBQ5DXGkfhpcsQ5inJtTi7UVqxKGANSPXjqvS,0.001000000,5.300956551,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:57:00,278544,3NLj5B4iES69YEafLR2Yfc4TqmTk53pPg8WwDEhDDWY7uEUqkTgT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,303249,CkpZGQWRwsrNtKe3vC69FXX3y4wxxim2V42xHFrT4YyiV1GHyD6D6,0.001000000,4.895654086,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:57:00,273845,3NLNKSjmEiR4GwSpJkpNToXwbrFEWhYoxr2r8cx22czaosMHXv6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,291828,CkpYbDrjTFyfMLEjESB5aHHstbRwgsk1fwMN7sZd9fRCSkhudPtTc,0.001000000,4.561168364,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 14:00:00,269347,3NKsAbTWPAdgiJjv6e4ybkYezsHyVWBxHXAD8EePdb3S3b3dysx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,280537,CkpYZ7Pogoq7YCV3PAJomfE7BEFzyi8woZic4GnVXazM3MJb66tmf,0.001000000,4.382206604,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 03:21:00,265405,3NLV1Q7oPcHvtHNrg4rhRVsYQdJubhQJDZwxpCLb9nzuYX1QUWJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,270476,CkpYaM7tQyNS7DcG52c7SfvtUdieVXJENVV7HScYuvrY3MCuNSWgK,0.001000000,3.619857110,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:51:00,260709,3NLwjFRdB5zApnfCTz5nu2gnWx86UYhw97dqRTrJNE8Yjqdv62GB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,259618,CkpYpiKGqoRz8DLAyjbQ4uq218aPwuRvvhx2RdPB7d1EL7WbVKAwS,0.001000000,4.184200226,payout_from_AURO_Epoch_54,PAYMENT
2023-06-06 08:24:00,258087,3NK5Vycxxp2KrzN1Dibbfy8khaezEKRu5AGqFJHRJTKs3vazXtF8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,973,CkpZGkp6e5rGxhP6cMfCrKCuWZMYho6qbS6rsLKdzMKgD5RE2dgkC,0.100000000,101.296230200,,PAYMENT
2023-05-31 14:03:00,256444,3NKZ4XvBBtowBkjSvE8wcwtD4X95xBuHVLu9MSsZxtGrZnW4LqqE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,248894,CkpZC6DUzRuz8DEjyrPyizrGPArZcbci9ygkGBDH1ntP3bzRMmnM4,0.001000000,4.081696886,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 08:24:00,251990,3NLYLh8p6BAQPPoSxg59TsxAxnjUa2jpSj4syJKuDLfXi1fz8i4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,238944,CkpZRPSULYzgUFmSrGhc5YtNGWxZuy4V862zP8vTEyTWTo28oeFrN,0.001000000,2.738584998,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 21:06:00,248061,3NLP7fa2VEViRz5Ge6XE3xR6EHBPfvyEaopu1mjsRC1NMWXLPEVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,228534,CkpZcWUvyYmaxrfE5CpsWUn4Ch8uDT81sPHEaSY7trpdnCYfaTkXV,0.001000000,2.318416730,payout_from_AURO_Epoch_51,PAYMENT
2023-05-02 14:57:00,247986,3NK31gH7ZfzPqCAdLEPV6sBpm3h819d88zwdYLUfzzxoyTbQLB2c,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYyGTDD6uVBHvWwh4FPyg5PHf5PG12SpRxAKNuWgpYs4N4ARNu3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-22 06:42:00,244997,3NLEPEYnsbsK3ETvSgAunQsMd6KA9ZNhtpGif7SHGhCLCePCRWE5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,19095,CkpZvsaJkMJvfiEBBiU7FZxmajK8JHgxCibHppfFub87S8oS32qmX,0.007500000,164.736990000,,PAYMENT
2023-04-16 08:30:00,243285,3NKRKGM6QvSMxEwgaKxyNjTa5BMxd3mBg6xUGpNc3gR71hC4Wx6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,218397,CkpYjxJfdE3pTGogDBt6NPH6CoA3dAcb94xd1fTne2Xdgbi8WQkww,0.001000000,2.576045726,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:57:00,239519,3NL61XB1fNNwGr2PqfuGFu2Sb43CK32mfsihnPQXHL4ujunsYZnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,209109,CkpYSe26oEJrfeM5BBVry69n5gZsHduuPhuug9ctTHYeQNRUxqpt7,0.001000000,1.543600543,payout_from_AURO_Epoch_49,PAYMENT
2023-03-08 21:33:00,232023,3NLLk9EAsR2tgZcYGHwUTqTxjajASNLiD26vg1SL6ywntmrfdJzV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,10647,CkpZALFAVoivCKPsGSRS1vpbTMuvv2H9y5eXZaidGXUVpQXaYoek7,0.100000000,100.865482000,,PAYMENT
2023-02-24 12:03:00,228277,3NKUzybdqm2pehsEkHGTa9BTjdGKNaQ6ZBCCmnTqmTfhx9m5tXXi,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa9GcGDMw3Q67YshDCaWDWfS239kJRiU7UahAozV7WCtyWNfBmo,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-24 11:54:00,228275,3NKzBA8KBWHdQ69oz5jfdBeJe5K4XXu9jiepZwrhwi3JHNNg1JzQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpNBK4PiYvZNo6YvK3MRYQLMxUfeWNi392NsH5ytyLQzhF4xwkdc,8492,CkpYmgcz7yVRVY8kb6dpCd84or7jtfbG9gw9HtJh5ERDeXJx3YTbd,0.020000000,217.000000000,,PAYMENT
