Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,400931,CkpZ1gX62gCW8qM9ZCGibKPA9osP91aqHUfxEtpC1Rdk7m5djo2PD,0.001000000,0.364268035,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,388967,CkpZ2NdzKRYEarvYGqi8aVBCdwGGF7bjwKerSVDbrWv8EA3iJ4g45,0.001000000,0.378128151,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:51:00,304513,3NKuULM8o8e8V2KRaSWsUt7CBSBdCtNpczRhJVfMA5MX2zsVRBy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,376945,CkpZjDo5JHueEHtg7TVvPNpAnJzu8jzB3UgpYGuNzec4o7FKpT8Jv,0.001000000,0.334965569,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:30:00,300258,3NKRrMqDR7zUFETt5vMiX31eUCGoBgaVtzcFD3WmyYR6w7pfv5NZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,364638,CkpYeuJGwBLJnM5TqMQPDmLkD63jvVuKxKcajKHTrdMc3kERXt634,0.001000000,0.341109753,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,352462,CkpZ4YcnBUJJX62dbzwg7UeYTPqx33bQcJqAKPDNK9zt4fVFXfrWc,0.001000000,0.376242574,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:21:00,291260,3NLpkYy5jAMEZYDtsFad9e3CUco5LtBte5KCG6pcfr1gNCU5o6hN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,341899,CkpYooJ7Nw8BUuHEe1AsxcLYHdVeESB7CSGukoR1cafR8LGr4uk28,0.001000000,0.354943606,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:21:00,287186,3NKfWE7niL4t4Erf6KFiAPgm31xr9oStL8HoD9eA5ca72Sf2bSzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,330075,CkpZQ71mJdvDWENiEApVgRgQs3KLphLBKrh7EiGNKcVgZHNvyH2ar,0.001000000,0.327111485,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:30:00,283731,3NKTyptL7JrPzerprSxNpq5wYxr68cS65e9BXgKmQsnZwg7F4Rpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,318377,CkpYyyTGWDxpchpXZqGu2JYJuYDTncdd3svTKjDVZFQopjbN5eEEm,0.001000000,0.408845456,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 16:21:00,279409,3NKpBnDM6eaJoHv252i8B8YUapBwSoytKUCR3KnkCCvJJpZbHZMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,306809,CkpZDMeNYxS43x382y5zAogbE6cFS9Qai4sC3mkog1neHWWob7GwL,0.001000000,0.377592934,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:03:00,274362,3NKWzxJ9xzvknZaNgCKPLs1wBk8vXvtxBfGPc29TjDQhgfyFjY3X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,295364,CkpZ2hpe29vt8iRLHKP9m3G6ERNCTNcZrwgeHaJLADr6HQKm3jeuK,0.001000000,0.351367003,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:57:00,269732,3NLJSCRxgaLuBR5xk45EkBaRe9jeGJX4N4VszuLAwLyq8CntAUaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,284040,CkpZtTRYhwzvcXhgr1PrP2oYYiWsoXKNkije7uK32GDC15s7LqmCF,0.001000000,0.337107708,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 07:27:00,265748,3NKYJ2g7b4Cz5pt5nazf4vzakSBHuB2BgfLe8PNrgwvtk9nYU43j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,273557,CkpZbYCWPi6YnHohLSG31VFxXojBGfR9viBAjUBfSKQiDjiBud7Jf,0.001000000,0.335480105,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:36:00,260932,3NLZRphsoxqfyWvFS4PMBzkHr2H3WhNxZnS6msuiotV7qV6Bj9rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,262673,CkpYRDzUEzpWkGsPQjasFTmjcr6rKbTmMHX4p7uWksEX1ksPhsKmJ,0.001000000,0.386682368,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:12:00,256750,3NKcStXrGh3TFytfy59K1DE1HuftJCjB3AL7yrPKfGFi723LsFjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,251944,CkpYrVZfobcQp31xQit4sjbjMKZ7oRoz5AosT49BGmhyJeNaj7THY,0.001000000,0.376289849,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:54:00,252285,3NL8mCtKpx5xyRRcLqyinpPBpEFDKFyBzmVbK1gZHFdZDaf8YULe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,241337,CkpZbUB5BRb2Mvz5DMQjpwFE1H6T6HfJGz7rWRBVAUkPejYzTxNh6,0.001000000,0.382077658,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:42:00,248352,3NLjAkTQkrFApipcSKpnnBB3GDFUJxENezuRXNhQJhFds7SnYDhK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,230876,CkpZpLN2AXRZD1vBRaXvJYR4VCkBcf1bBgTex7DJRLfwhCY3Xdydh,0.001000000,0.322762602,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 07:54:00,243574,3NLh1mjUvFTwBSQkmMWxNscTZBw3X2kPRWv6d9GA4iJNw8ApUMwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,220702,CkpZdRwYCZnJrxfQ1DShvEBiyu43SvispTkhzBgWHkFZ7ZRJjjv9H,0.001000000,0.355683250,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:33:00,239639,3NKKWZ8LNWscqCS896zKMh2rAe1J8EH7SkZx2rxR8BimCWK7xsNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,210853,CkpZjcEQJY2qjuDTo3heFHqFEhUcZLDpzMttP9cKPYHbkAgxCw4Mn,0.001000000,0.310296622,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:33:00,235071,3NLP7ombZijNYirBPJzCmJKtJcDT9CL4otuvcvdXzAsHK6bm42r2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,201380,CkpYRBTE9BUbMnQNWpdoMNmLsPpLUzZAzeRfx3FGtj8DLnoGNnqNT,0.001000000,0.362316730,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:33:00,230454,3NKdoPzHUujnhgmj582fskwmcECRRwq7QtwTyNdRhwrYowBrGwfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,192209,CkpYZAWnz2qzajJdoy4Ej9vQDfwHgoSUZFvW7W88ZD345mtHFfkiY,0.001000000,0.330708050,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:15:00,225861,3NLEqbvP226i2CDGNteoFgHfkutqHAvUJLhWhCdDf7h2zPhGxMxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,183182,CkpYxqVeXHFZcow659fBDvP65CAbUKorTSh7p51GwFKJjTBDsWxgK,0.001000000,0.321053254,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:15:00,221249,3NKEV63JAB5AyxJqCuasu5GGGCu6kN5NgBiArfvnFKKSu5evBYPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,174294,CkpYhB1RSe8m67tcjKMDiCiY2aUgbzEwGBwZSiWktxRiPH6NZyuTi,0.001000000,0.297493266,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:30:00,216981,3NKaMyXZfcjkuDbsJ3FYWM8Z7REokTKZXdYyDwYoCEMTb8f5SwLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,165588,CkpZQam6hV12jEuiciFMZk1wtPp3BV3D7tLUNvQKtcUF64P2DT6DX,0.001000000,0.328197491,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:30:00,212481,3NLiZ95D1hdNUP4ST4jEyCtE8vmuUpu4XvCdTq2fC1DGFHS2tJPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,157269,CkpZkuY6ACnMfQehgqJCMMZEGMiBxSJ39A4R2rD1T5vDVBUBAmyYC,0.001000000,0.325403942,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 04:24:00,208204,3NKxv822T4uUPwnHN2H6WDKhDC1fajRrcYTKaFFXu3SVCQ3vMP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,149198,CkpZSDDZuj94F67X4TxnNgQF15o5srS6UomyGX8fU8ULpvQ66SNQK,0.001000000,0.321524638,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:39:00,203463,3NKvAm8b4Rx9y979NfXqohuXRgZyCKuxFVDmkMAmv5RxdwFcK39n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,141436,CkpZi6r9pYVUZHetnDrDm2d9KNT1UCBLv1WGmYKBT3xnk1Ausp2CJ,0.001000000,0.301756048,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:09:00,199253,3NKvEdx2E8my549Amn1xPidYDTuLn41vuSrETC5TNoDdZJJVJVab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,134082,CkpZ1doSKVDcDxUVNmhsvui3twnFGKDTV9Rpmbr7nTV3GhWSGv4UE,0.001000000,0.255733134,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:03:00,194148,3NKqkS39Zme7p4o7Z8uPHcWfcnifuQ8fTqfSTGPuYbyxkuM15MLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,126880,CkpZyvnah1t2pXpZNoAoDzb5CwarDyADaeMvbfTbfABKfy9KEP4wK,0.001000000,0.284438203,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:21:00,189344,3NLmKzC8woNfS3Pn9H9taS4hrt7mdT1dXSZq3a22nuDkPzRJnKbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,119827,CkpZeKZXXbmt2KJFyvAmQzC6Wsp7ATryZyopzZVHpsPUoEC1sn6nD,0.001000000,0.309040665,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:42:00,184460,3NKWqfzXH9sS24974ekjtdNM46iHtDi5jBuRFnAi4orhMpn2eqHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,112857,CkpaKjmKLJYpvBxhc3KzU4C9TGYP8kLPM4KzYSeHrWKwoo5F3xqr1,0.001000000,0.294242611,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:12:00,179772,3NKgeDsdj5frDYvikwuEHGgJuF1NdzaGB1RhGqZqTfmuZBF7R64g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,106031,CkpZeAQwdAWWAiH4HAyTmuwuoFLXHVXnu6eEFj2DcTqbT42mxFu4p,0.001000000,0.320043526,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 07:00:00,175257,3NLofi5sbErW6enoGYv9YogUiFD2wmH7vfnGK2whB7HLwd7bashE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,99316,CkpZXWV81zT73dVn3Ff3AEoJSGpxKvUSVzgzTLY2shqmyd2Sj4LCv,0.001000000,0.297595286,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:33:00,170347,3NKBsBqBVrwpzaEk4CVv3kSxE3sAe1qvv8EdjMS62Nn468v3iSm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,92733,CkpZjXLfdPy8TzGoxCTGTQiKDWKEjaCPaygoSy5TPz3PrkbYXLQk6,0.001000000,0.320589874,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:18:00,165566,3NKsaeLcP8ykUkj42Mt3CbncScgAfgzTgUD1E39e4SVveSLagjdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,86226,Ckpa4ZXZ8Qhn18LB8F8Na3Z4ubhPvfYrSHUrwLikCLJqaHPvg936U,0.001000000,0.334292617,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:03:00,160298,3NLAj4ktYz5ZdQcf8gnzAL27qFEf7LBB2d78uLbzSsfTEDDuMNRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,79832,CkpZMzaNw2JdJjgQJ63nTt5bAm8Te4NaF63tTxc2jyamZxd6hyS61,0.001000000,0.302594534,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:12:00,155805,3NLm6zVJV9UmwhXyNYgUC86rP6UnDBpd9ckFDxpuTiC5J24qX6A5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,73587,CkpYV1SaHrYCruGfMkQchuzft1fNPFkBKdo4WJHzhMZbJEdGwpEAP,0.001000000,0.273974926,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 17:06:00,150577,3NKLqQL5wNNvyhzD7y7ELpaMpnS2WSM91MKuV44xbBJW5aANPxNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,67556,CkpYmCgBQfMxvaRR2ZDXG5ox9jfmre1GGb623mNqmeuz36uPDdFvc,0.001000000,0.324194473,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:00:00,145567,3NLuervbg7nxz6ra21taKkJ5pRJWe8RanfrQ2oSJwqJq86J6GqEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,61749,CkpYRcz92E2qKnCE1kvNq7eEp8GvJtzwUAVExdHDYq8fDGRBtDLEF,0.001000000,0.252603458,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:21:00,141060,3NKANyBdN3kVen13zRJFJSeLNy6tybhuexbeSuuP7zCBjXvSnk1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,56058,CkpYspad45TN7nftpPWNfi1EtyZSmBtgwxindDrW4Z1dM1NkAJG1m,0.001000000,0.334223685,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:06:00,136282,3NKn2jZvRJJHS2sRibCgCURaoX99BbNj7aeG31E4fdnxe5HwxwwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,50641,CkpZAnD2H8VbCXriKKPYtxMzk36ojCSzDqeNt2Qeh7uUWvjn7aRyA,0.001100000,0.352520971,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 13:09:00,130869,3NKgcQ4KTfpxoQhmenxaWDKr3NFYLLt9Zp5CLFPCfcKXHPVQ9HWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,45604,CkpZGHSW7G6pxuSpS3QwYzEwwYNUmzchfJeRbgszH2jESxyUEnXMZ,0.001100000,0.253379398,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 10:51:00,126238,3NLVL8q6iMqKLPE8KLJEoCFY2yf8AZcbZWp5hPvqiASZfzef7a12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmWtqbG36gzAnKGkwBZzNgnMQZ2e6k9LUwhrgbrEiJRnhY6YH9yP,40761,CkpZpLzXJWV7hZR3owViu5pLF8rBPhJBz8Qexki9AY25sRDjJjzx3,0.001100000,0.336768739,payout_from_AURO_Epoch_25,PAYMENT
