Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,300543,CkpZWPhwzvDkTVu9XTer8XaUBD18uHFEgx5DZnfKFr6fn7zcYgHjA,0.005000000,0.100423885,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,290589,CkpZR3NMZTkBwQx4bni7YdkHz5er4sb7zm3nNT9SyAGHEk4QCHpNC,0.005000000,0.117721311,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,280543,CkpYWdbW6HmbGHvTxhQDNTJ3qkiZWKZaDGqtRVFJkYWcYgtycGDPU,0.005000000,0.120073521,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,270509,CkpZkfEQjw9KyzQjtfq3wpj5H9etBrcXBJoPEVUVL9QWCWdaXbDNQ,0.005000000,0.126346293,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:15:00,159818,3NLZiWhJrTMnuUejkG11bb3V3MkVjETbx4xLzUMyUCRBSGaJqE1y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,260403,Ckpa8w9av7ZRFdR3zrvrmwTii3aP3b95WQCaFYBV2Dg4aryZtUxfD,0.005000000,0.130867780,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:51:00,155234,3NL6g28KSW71QEPvwmBwr7DDc1dZTxSVtW57ob4AVz4yjvPQ9V5Q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,247451,CkpZ9XpYsxyMNiHno9wWJyuuM6ApYmRjnjmDU6CXEUmaZ3UHpb9ic,0.005000000,0.170190092,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:03:00,154240,3NL7hAVPevYAeQmBKQUmVbw3aUiGYjqXN3mGT4dRRS2Q6rDbciLG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,243734,CkpZYa8jiRz5vm33dJZ4zm1DHxj9MFzLbbCAy8GFP2Kw21kwPxgAC,0.005000000,0.235811426,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:15:00,152919,3NKrkjpYKsXVD995fuCbn5fCDxEizXRADwoSdgZ11EFamz7CCjb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,240429,CkpZxwS3RrqZxHYUG4Nk663LXVPAJ44J11EMQJmfpW8HaYQMZiAd9,0.005000000,0.188730156,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:15:00,151937,3NLpz9TH3mEXMf4aHKEEms6JhMzPJ9CmjBQn27xTfgbri3R8SAY2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,236947,CkpZiCwKNyCgHE9KqsFt5KR4x4yLLDBh21DqP45jy5LvaateiAm2H,0.005000000,0.298794444,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:54:00,150619,3NLZ8nGHFQ75joGjV3A8EmFFwMfj26W5HC3rfrmrqPLJTVExHS8o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,233618,CkpZw7sEGPT5QznYx1sqnrz1PUmJ7e6EvjWjmTTQ2sWwF5QLHVARH,0.005000000,0.194494319,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:03:00,149597,3NKHhmwXMm3AUdEv39sdS93k1WQozTQZhTZJEic4wq16UshtXq8j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,230183,CkpaLbE9CvemXwjyeZ7Hrad8Lb419RgSbbBTGaQypSdzuxEmAfWad,0.005000000,0.218765465,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:42:00,148807,3NKLpU8WH5LmJmRfgBusjeou18Lpye6Abs8TG7NCzBaHo9cRX8YE,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpYcM3YAiri16BPKQsAiMMcux8xmrVoFYK3JCBrFzSXKCexxyP58,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:39:00,148324,3NLi7LRnhej1ngLE2McpkU7A7MJLHHrcobnketATQKHqszp8NRb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,226869,Ckpa3cPXKvudMwBTHk4F8Y2XyVctEQ8nsSzoApmg9DnhkvUpmXNpc,0.005000000,0.224593902,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:48:00,147351,3NLcSSS9j7i9kXTTacrav5NhL5ARqqVxxLG8RfT2WxRhHuykBQ8c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,223474,CkpZp93UXP1Wkpb2ZSXvELBoj6SWoh7HZEYRUPgT2T3MgjZbhGpZP,0.005000000,0.293400906,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:48:00,146052,3NKYS4mzi7ssXk6GQXuWqVVdfyDkRL6ke3FhwR2zSrCHftyxD7xq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,220240,CkpYovDA38RFjr9PzCJh788B1BS8UhkRDJ68ua8eK6bMEm8UygiFv,0.005000000,0.205408565,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:45:00,145118,3NLWb1adMYMoCvhYD5qXWdy7VofgFHy3f28j5w58SpwjNYqoQREY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,216775,CkpZViixUaUZg6wHz34qtVsFekCjrVRmsgcXcp61KtBoQCLcwRKkC,0.005000000,0.284853893,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:48:00,143731,3NK6fFUEWw9oAd6cr4Sz3khevFP7hkQnSh9WmoxCqz4ATj6zSBV8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,213602,Ckpa7oG8n1ioad595Peq3HutUwiwL7cRb5VG8PBhz4MJwcwG2JSh7,0.005000000,0.167867964,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:09:00,142750,3NL61pHkC9ya6bzBwNHtmNmKfvkRzHTdz1tYbZ7cX1bZ5tK2W6Dk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,210262,CkpaAXxaEiuQWJT9ZHaMvJQwLbtyzGFz89z42npqJ3hU1pYQbkGMj,0.005000000,0.249293682,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:24:00,141512,3NKhtZYBGAVQ4b4cBoah1TLU5vH7wRsDd1nUqFdFLuMzW4uyE6bG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,206982,Ckpa8eVXR33KAoor9oq8kra58asZpKmZgEeFWUJvzPRvJwDTy1Dz8,0.005000000,0.222303703,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 20:57:00,140493,3NKyxQUWs56Hpjb4sswHNvd7K2XYUc6NuvQkWA4Ksqr3XeCwP75j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,203621,CkpYSiwie9WaqcARmsbobCPvbDTWXXLYbJM8HawANTNz4wPovtwHD,0.005000000,0.210509085,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:45:00,139107,3NL3r7asMCc5vuugHVdcvpWQVFX3a1tC9zTFaiKcyd1pGnDJZtg1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,200523,CkpZpMPDvDNoCcF5LR8k72breKbXuZWiPjZVPJGbLa2Wwa9imDrEV,0.005000000,0.154106124,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:27:00,138122,3NLGsCUKsrMzWGDvAaT5hnYUifKQRbuF2MNcYkwFULH1aBdMz2AX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,197210,CkpZTAhuwcTstBKzb6qi8Jfor13VUHSKY83nhMPmgq6uUWmQ8UiSk,0.005000000,0.265894696,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:36:00,136815,3NLU4NsRtsVyuDyxJuKNzrzjmAX6RQgj4AATStuPvkroMcWD52su,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,194044,CkpaEgCKTa6dMikDtKJWSemSZvc5DjQmMBj9qwQDN4aTec9bqxxFv,0.005000000,0.189923529,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:57:00,135856,3NKL6PghUDKFYfra7worghbJzadt4JG27csRRwYsfgjRrQ783mZr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,190744,CkpZRFyGCLcJobLrtoTju2dqdXJxbXYxgPztQam349T51Fyj1ThPZ,0.005000000,0.261443041,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:45:00,134570,3NL5tGut7RtVpXHi8A7EE3zP5X656DvYNPnZA751QAbsxJKRuhiM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,187508,CkpZVJZmRrEZt63mWpnddJizPwgHk31fFb9nnaw7FP3hVhKsdjr7X,0.005000000,0.218722777,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:51:00,133584,3NLZvnRoTmqNWGXZGycXRknhTCzdcjNodbnV2z9hxxwHJSdEbvro,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,184260,CkpYukyvi1f6mAuMFPxCVVSJmJ3ZZ2kTvGA8C2qxc87tZcecahSTo,0.005000000,0.265500290,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:30:00,132298,3NLdYY7qHsc9Vbs7iY3zHTFSxgJzaLhC62ejgJZ3GuoxTLkKjdYm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,181234,CkpZ6SqQAPzgkd2sBuwN2E55HfoBB9BjgJkS49D7ASqzi4V5WTzyr,0.005000000,0.171517200,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:45:00,131325,3NLi2B5U7dsHEUxRsR5XUnqpRkk7ENQKSyVvxPAreCtApfnqYrQG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,178026,CkpaHNYZFx8bKzJtSpHQQV2rwo7qUQ1j8gdtE99DePbxmxnA4ri2n,0.005000000,0.228212010,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:24:00,130006,3NLmJnpv6cXLTG3reHuZc27sosxirDkdJgWpRWDp6Q3ziV2PWRjS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,174962,CkpaKsFd1ngJfmzFY9khLZPnxhpN3F5fH3JSkyxqrDEGoPXzy1Z95,0.005000000,0.146176809,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:51:00,129043,3NLTS8RHRqxKmsjEw95WrQabnD25CzB4fj7KZy9R9WCsemBiWYvB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,171797,CkpZX9dx57V54bY95SN1pe7WeUmwFwv5mC4ZMskome2AgHjmiuGQV,0.005000000,0.282699429,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:06:00,127697,3NKD8qpKoqNs1Yjc5VYQXifMxhd2t4z4GwZ3WpcQxd3JVKDGntWe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,168762,CkpZirXfFh4v7cRRWTmQssXn5gMwZzn4gC2P5aBTEkEpMmTJMiz9L,0.005000000,0.192704005,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:57:00,126748,3NKCV4sSV2y1QrEtUkA779zPuevWJuz3oagrvbCyLwVKnBmgTRNn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,165539,CkpZGk8yeihcL832jJtxgCY31GX6tV9r4NDdGyXpwMupJ8Ar7n6zi,0.005000000,0.338468782,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:27:00,125380,3NLhMHAPSPQuhqsu18rFQALwRFu2RPc7xdSjTNTMwirqP9KY6aSJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,162444,CkpYnPq6rZT1vYXeg837sgJrSjdfU7e3FxhEooEW8iQqamPYHpZfb,0.005000000,0.221399796,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:21:00,124387,3NLfhEMymRAnQWN8iDB92Bp7dyJmgJ29nwjVv8GS7zHzdjSzDh9C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,159354,CkpZSzRZMUbkAzVJUdRe7EZm9zd7ZtGmJMeUXv1wdFA3LTvWYPFe6,0.005000000,0.238010920,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:12:00,123033,3NL8oYxhMgqcs5BdW3B7rBZEWKmmALLZyej9axzwyL9zfAyfWg72,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,156419,CkpZ92acPvjWFYzXg8Jnz1mj2en9twDfWudewaoBkNiPkXYnGNAn6,0.005000000,0.206974786,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:45:00,122033,3NLggEKTiMdbv3oBJUrTgQsgn7DmyHkD1YTWzXVPTQRfi7NkYJAf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivpJ8S7TVQHYe8Z4FCMdPTjfvfNNSURpW7AKCQoNpqGe9uKBQDE,153330,CkpYcAVNhzLLi5J2GCs6AtBES5Bo4at3NuEEr7btqKhzAb3HAcHtC,0.005000000,0.253750244,MinaExplorer Payout 107 #121930,PAYMENT
