Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-15 01:09:00,197717,3NKew3sHzR2tCUTcpi5AEzpprK4i6tp44eQaXcXoB4DMvPNXYexB,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZBhrujsbRmdnbq3RUpWguRJ23pDG7p4sjzhhHvu4wp81d7uh9Z,0.010100000,17.000000000,,PAYMENT
2022-11-10 09:51:00,196272,3NKqsTGm1RCdrZF2grWvobyScVTJW6xPQAxZaGsQ6KH2uJQZcXKz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,367604,CkpaK45v3tawRQPtmFtLMATFrwryUJgxYSXXJbBDUumoAhLAohJxQ,0.005000000,0.105875772,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:09:00,192936,3NKVgeEE3dGt9GYBYHsJpG9qfQyPQJVVsv4TyxrNyf153eGPhHLM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,357381,CkpZkspeXQ4XyN6VQ4rDSHY35hUSovqnkUyWbvDBhLYZvunTC2DVQ,0.005000000,0.134153650,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:12:00,188478,3NKoQ3KuuaEBuzhspxDiyW5NL8oPmZ8c5re5sBYiKVNtTgVjABNG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,344270,CkpZ4xxnsgeHydUJha4TxzkbwX1j5TT6G9tBRQmsfd9iaukvfKcGB,0.005000000,0.136437223,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:42:00,183904,3NLRxBGYYEkgLGAkTcuX91vDFrsTT9u6pC9JJL6FRTJo5BoiMtyu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,330978,CkpZym8iww9qrR9az5X5kWiNZbHzQPwAfxTcKmKGgTATNWofTYv8A,0.005000000,0.100193825,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-21 20:42:00,180308,3NK5mfXEWc57r4NRfxn9r8mhde3geETL5N3guh9uzLUPGLLhWbSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,320667,CkpaEV2r4UzkTS9qA9eTyCkvxkdCPd7dzwQqsy3pCXkJGS3AWyg7D,0.005000000,0.115219696,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,310551,CkpZnHbd7MfhbpnRBwpEPBegcSxNvimQnwPt8pFfhadG4nZo5NMaY,0.005000000,0.111868308,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,300460,CkpZs1tmbYt6QL61aoxpCsuQYC2jqros6C325nZWT3B7K7s8JNDY4,0.005000000,0.101333082,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:48:00,170296,3NLZa8vq4EfsDGJuLWARex4p2U7nEYL8ppabSbN2rVS2h7ZaaaUw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,290517,CkpZFR9h4ejkmRJeYr3z8nD5bj6dhDCaJjDBL64uVpmARCWs6v4PW,0.005000000,0.118786704,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:12:00,166718,3NKpGDPcWKwBMnu1hSpa8wes5BV5ASSkHQmoSDG13L4KYsFmWpWx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,280468,CkpZZJB1k8ZhU6745JWwchnFpecki6Yov3PTbNXW9vUfhCaZ8P8BP,0.005000000,0.121163546,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,270433,CkpYUtaY4Zmg1QQ5agnuyQ7JHzXEUjVcrLb6my2fj4pR5Rp1ivfRc,0.005000000,0.127501944,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,260324,CkpZssFUXEZhCMzbK9Kzwyr2PV9AwjZsqqyax8WNx211LUgsUoT8s,0.005000000,0.132117017,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,247377,CkpYSY4UoYpF3Eoi4dWivariCnSMQQVKcXv99jLv99DbAbTRvAUGq,0.005000000,0.170463874,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:54:00,154237,3NLrR641UeYhwuR8dKbCFRAjY4Dnp1zMMU5qdrs5FNYVmxoh6vhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,243609,CkpZBLnmcQ6PyurzetLbtGDBLqH9tQgPBh1ZCfmyPazzCQ6i8gWMM,0.005000000,0.236134324,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:54:00,152914,3NKqtesPCSYmKaCrJDTsQPvFDPj441LkYNnhyDQFyrAL2stvZBQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,240307,Ckpa7r6oj9KUP1D3iKU3KETGXUudy4GTjvoKds1Djc8trrzz7mA1L,0.005000000,0.188988586,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:06:00,151934,3NK7mA9AuGBQAzrSTWpqNuQPrXgeq8xRDU5btv4NaGzgs6i97WBs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,236827,CkpZdEaP2eaTyBMiZ4K8m4godzA7SENm6h6iQzKoDx6VdXHVusrLH,0.005000000,0.299203587,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:36:00,150617,3NK6abTYKQvjKx9NDk59xwocv1Hxj5FxUNV93TowCAbJSZYLNAdB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,233493,CkpYwA9JpqdDiEG1PQwS5bDzkjGnWMkfqZzx9HdwvoUa367Ev3Txu,0.005000000,0.194760641,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:48:00,149594,3NLnFUdDJngTXwdBtuBTDVoQ3WzgS7UsdERd6W8Sph8mgsC8re5G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,230062,CkpZzU4P4idQTqya54cn65UXQHCxivbNtaHYMyMYkPsqg39EUAvwR,0.005000000,0.219065023,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 09:06:00,148813,3NKFUUBvVpqYnqjwACqS1oGYEiD5EYMsHNMRUiA2oz4AJF73gJRw,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpZjRLnKgzittkxv77j6NxWKwn2tRacBq1ZoZ1pzNqZDoFZhWd8a,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:24:00,148320,3NK8dzqL8QUEWwStEsz9kYh8xZqWx6TXSz1RCh1WuvvV8MnuwS7v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,226743,CkpaBPNRxRC2iSs5A3E4KB4r9Be5rHoyia1EN3gni6d9RhMQkhGiD,0.005000000,0.224901435,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:27:00,147345,3NK82S2zei3QUQ9kg5FkDMscN73Eyp8H2WBFiQHCaojjQym3yvFg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,223350,CkpZneiJT2CFwCtBXktkNHkYQngCrR4q7VzfmD2bEes9MSFJxseZq,0.005000000,0.293802666,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:39:00,146050,3NKfbTS5T3pM9NdJCkN5cAbdpQqeSbKRkBoSDTHGw2DucoFNb9H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,220119,CkpYhaN5xKyHV3kf3pNCf11mHC7u3CVvKMZ1cAVnnZT4hFbdvps3v,0.005000000,0.205689836,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:30:00,145114,3NL4o57F1PqvLFPVun1yUcCrXvuKnsdPZLacCvRg6JuhAExXXEQ9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,216651,CkpZDBwNxZy6vKiXn1zWRkKn4ThrhvYHQ3U1CMJg3ba3v7MMHKSP7,0.005000000,0.285243950,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:33:00,143728,3NL1zWaEpsgjQRWz18gQHpEDHgtRh7hPLFkLckGc6KKtiw123aFv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,213479,CkpZSWZvmSYzXVGuCGX5eYrfFRJQzwz1juR2XP6YLEHMADFQBQEXD,0.005000000,0.168097830,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:03:00,142749,3NLd3mYuyw1Ecz2Zh4Xnugs6qD55edhQ2WMoakHz46xdf1VLmGis,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,210141,CkpYZX7gYn2bZGHhowmcu7CboNyxXrFaFPEWh4WLPUG8ftn8RhH9L,0.005000000,0.249635045,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:03:00,141508,3NKsVFbHA7bEGHSeXf9q26SettfDLiamtLteKxeTcVgZJpXa37gS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,206858,CkpZyynmeWHtHF8Ct3Y5wMB1ZJynMYutmdidKAyJBy1NqWsfeDizH,0.005000000,0.222608106,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:48:00,140480,3NLci7sZdR17UAWf2Vi3p1yse4XsuEjWt1tF62rmAf4CnRnLMouF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,203497,Ckpa33ERADkosZpsLFhtnp88QfJVSpKEJpjo4HzTZYZcFJsV7g8UD,0.005000000,0.210797339,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:36:00,139105,3NKWVxVf5XU9U6YdS6DMxmkuCLcHZ8PH8LruGb1DJsZntSkQMC9n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,200398,CkpZ46cuESLzD9CfLDpCuWbqYDdt4S4pHzqrHAShKTbNwXknRtmi5,0.005000000,0.154317137,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:24:00,138121,3NKLHgo1K993nFkDj5ZNUUNhGxCQnJXhtxD3Ycrifh5AMr2qUnsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,197088,CkpZQBpv9DtkXmQKX1EWT94D3pwLKu5zQozuSF1cuya1PzU3UcZnx,0.005000000,0.266258784,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:24:00,136811,3NKzRQcBg1mMqXPNfT4m9LUKtc9qoRQzb6VmTQgFkXBkNmX3Scfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,193922,CkpZwAbeGu78n3PPKoRVcLMwpcEWhs1kA1oiVieVrSU776jziBcur,0.005000000,0.190183588,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:42:00,135851,3NLDZf6uFKfMrS1yLN9nbQxHpFJGx2hUT6bg2X1gaeTDfVRxJcRc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,190624,CkpZs2oS62W511HX9uT7H9iVPMVf1948dpPkVgu6yEU3HiByVXZqP,0.005000000,0.261801037,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:33:00,134568,3NL6EzKqi9FqtFU3B95MoyWjUbKd1Ux1wiDsCQRZFts1miGwH1XR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,187384,CkpZK2k2VeKxh5PeyrMXZ8r79AqT6bk4eNxDakMJkwzCuRaEhvXDz,0.005000000,0.219022277,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:27:00,133580,3NK8yL37k1RPKbBcYhe2CScm9ncYRLRZoToYH4FfN27SvYFEAYQj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,184136,CkpYZdxTwKixZer29TYy2ZtCTdXZfXYf9Wd9u6ZgYhD8nB4J9cvx4,0.005000000,0.265863847,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:51:00,132277,3NKSVC2GjweRX87zMrJKAjxB1jXvbfuVg4m8TuwKpQBTpPLPyA5E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,181113,CkpZznRyZuKqvKFsnBEGkQqMJM6gyg94BkSNAzBy8VJbg8aTGjnx6,0.005000000,0.171752068,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:21:00,131318,3NKp5jaMSBZr6ah2TDzvTpSXUAqGzZS7Qr7X8k68WijkubSxa8FB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,177906,CkpYs8N546PsRGehzPAAixBZbXP44Nh1TzfrGnZk8PrbpmFzfHGJS,0.005000000,0.228524503,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:09:00,130001,3NLRdDmZkgZ7qHdB4zJjJtanPcEa56VRwdRqDTAe32eNpWugv9Ku,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,174841,CkpYekugvUfKTLbXe2YLecM53SEKqz5xhkgBVhgYkyVmT5MvV91oz,0.005000000,0.146376967,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:39:00,129039,3NK6iynv2q5UQvfgC1nwUFgXJnGBnWoWCM4YvzoDfmKLebrCj9Qv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,171672,CkpYxfTibnpnovTUtp5sDQh9DVz58HpkR2GvQrdKWy7b9nbC3yCbR,0.005000000,0.283086532,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:45:00,127691,3NLTMg9RM3ZvJDkBxuFpXnt2XjQZXSRE3VkCe2vkroyLo97k2KUh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,168639,CkpZTB6vVPZpBCHcYKdsRTkb6xsBrGarXn48vZmBGfWLxtNi8qtB7,0.005000000,0.192967875,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:30:00,126743,3NLegXd1swbAt1ig8d3G6uipWZ7L9wmmEfZPKDv63c8WumN6wy4J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,165418,CkpZ1awRhSVXpQ7svSFhEWKeSat2STyeowuZGtv2K5fcSKrxBA3tr,0.005000000,0.338932257,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:12:00,125377,3NLWAX4TGoXpGwZSxSKKjk86ysjGdzmYksfihvwsrBH3CDwwreN4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,162324,Ckpa66aMqC95EJBJsvKueQrFVBvH1ukN1JpsZCeJuxhA1upC7jszT,0.005000000,0.221702961,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:03:00,124382,3NKGS9anoy5CXwthRHJozjZfFAEG6Tc2zeXqsC4x65Ct4rD7bvAS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,159231,CkpZYBDmFzbUMPgDcpY5EpVRgVQvyuvgPDCmrQieRnN431a9k6sJz,0.005000000,0.238336834,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:06:00,123032,3NKK4Qic5LeXeUJ1KNpMgXJ4ZnzWZRtgyVzrEwbk9CTYrrzWoLc4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmagLZqUjNw7gVZcheUgXpFZ6THSKyKeTahftNkQ9R5D1K4PxmJQ,156296,CkpZzw4Pj8chgia67fy8iXvv4ETPCCdvznbBnS8T7Rkyz3ndhgi6H,0.005000000,0.207258198,MinaExplorer Payout 108 #122938,PAYMENT
