Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 11:30:00,342720,3NK6VMiJsb298Uuepx6kze7RLr4EG64ysfyZHJ3nDi6btPjif7wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,495712,CkpYTfhe6Scj4HUc7Qr5oqqff71KfdwsrWtGrou92vuFdcCLefC7u,0.005000000,1.386368722,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:27:00,341914,3NKiStTGahvNpEMC3UzxxX7kCMasSTDFJnrRNBtJahGNm8Tvgaqt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,491017,CkpYjd5UukW2B6FTEHR1VxirbPe9s5fpQpDmMFQvyF2K2mq7aFBpM,0.005000000,1.738895583,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:09:00,340865,3NLZPE9Af5kaWwuVAXk9Te9eHZNQgjMvAD7J2j4L3aUz4NThaKfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,486892,CkpYZu2Ka9UPerKYcxwXeW6CgNGPsTz6B1qHagBuoQoDtAqezQtdW,0.005000000,1.049904835,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:57:00,340097,3NKq7aMCYtQt1hPQ5NvnRKRw39R7NeVUHSMAuvMVrM69X1abc9EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,482266,CkpZcRZYkofqGGu2j2gUJjrC5XySZQa2oxbRBRJ7kHjTizinY9Aa1,0.005000000,1.556093421,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:03:00,339021,3NK7mDnMn1mf6a9Fi4T6XueQQzqLnvfpufdFfs5gAjVvxdZmCDHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,477949,CkpZqqNTwNJGffe75gC8rhsv9and729tsu31V4zLZzLrMb7LYzCLF,0.005000000,1.384398468,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:51:00,338232,3NL9tyER1LQuyXYUimQ71VJaGGUk312MehsX3zkcm8iNYrwxbSek,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,473520,CkpYmgX5La4ZpxjnDAz5nBJKMLsnXCfaKPbTd7XTrYTvuJaSjLqQb,0.005000000,1.574945159,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:06:00,337206,3NK96f8idGy7gvQ6JTmBLUZV6dV9whpJnYxrYBtfbDpKPSbkkeK4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,469259,CkpZDjUxp1UEJmheLdb5YRz8HcFtYTL3563nffJ1XcTDqKFtpLMfJ,0.005000000,1.368403982,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:45:00,336542,3NK82JLwbetHPKhP3b2ySSpFfEgmLyXEA3nyLxf7C6g5z7A8KSvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,464756,CkpYbc84yUGqnzGzFMhrUUNbRhiDqs1MvCJkrJTXRDhkNdDD3ESso,0.005000000,1.736684891,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:15:00,335706,3NKNUxxDVixuCeQ5piKJcTBXNPVmWSmkdC8uJP9bGNXP26UpB2KR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,460649,CkpZZWQBRgb7Nx8hVsbzeFaqyUniCkRF2iBmYSunhyGRzNebMpQQh,0.005000000,1.309091307,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:06:00,334857,3NKPet6jdaCMDYe9cdigDCbAvt9BXrpHyR52tyocu4G7RrxrJYsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,456273,CkpZsmCyYvH3AT8p8JtLfZiNncETtSnvErgZdhhA8WSXkAYrx3eAz,0.005000000,1.447238248,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:36:00,333830,3NKPJUhSrbyyuW6QnS5m8sX84MEj6KBnbPpeZfoJzYevWmLbPRoV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,452220,CkpaDqWbn3isJcSNL8qZ8LC4fmpe22Z5ak2MWNXinrvE64LFn1DvR,0.005000000,1.195818928,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:42:00,333055,3NKUoghmPJ84fSdhfXWYQHz3NHwtfSP9HB2gqduRGAxcNyjmyuVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,447788,CkpZe6AcrcAHz2kSBJyAT7RHDb29jFyvJKFmjNj5SR9A4uc5uW89j,0.005000000,1.793974948,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:00:00,332093,3NLYXcURs9n41839gMGMieQiymhLxLWnvpfXhKXqyDVWohgYWkvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,443665,CkpZ6FkQvXynZHNd2nN6RXYk6LsJc1F97rDxeAT8Nordm74WPWNWL,0.005000000,1.300104947,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:45:00,331210,3NKjZs6XTuhsKYE3TWAeQ9PMEbNQVJCzE4oFNyukPDeB1vDW8wf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,439413,CkpYrue6oabxTEqjpFyjs9D4LvhgGp4rkUeMRu7shfDRz1EzvD45r,0.005000000,1.574006087,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:48:00,330161,3NLtppFVzqH9TphxFgFTG5W7FPKvG4FcFjXNQj28b16aPTTPovdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,435377,CkpYYReVuKhJ2KjNWSHjLpJecA3e6onvVWdWPBssufqseFQK1YmH7,0.005000000,1.346708410,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:06:00,329368,3NLeo3WWDtZFaQoPvLZym77M6iP2qwDfqoXeTPp8TddBkfZtgCAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,431057,Ckpa5xZfGhkv2RsFnmSKgcZedWWzYcXPxvVDprV113H3mnEQwohpo,0.005000000,1.932638424,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:54:00,328394,3NL1W7Lb638RPTYWHx3s7nP6qLuxRuWKTbnN8Af1G5g8R8YpHfxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,427153,CkpZ29KE9WcvDHnEGrQB9gKPvzew983jsubCPVBZNxrNeRQv2FnN4,0.005000000,0.997572078,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:39:00,327575,3NK8zckqHvBWUeeADntSLwn7F9Btda58EKphYPZPYjkZENnx3Yj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,423100,CkpYwtDTVvwQ97nXDzb6ZKi8MZPJQ7UMBMERkphp5dTDDG5s5JUpw,0.005000000,1.874713473,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:45:00,326430,3NKrMZdWVi2tLW2AdeJvu19GWNvPdESYgMi8NF4M2VNcrDCkkwZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,419372,CkpZ1j8fKBDNoFugtZ7X5C3zTWH7nL4a8hWTYuVprcVdW7hjqNWJB,0.005000000,1.191235558,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:24:00,325603,3NLKxZGeL8tKqmhF4s3ERZATqk1Wb1Fg4ce7ufp6wCM6wA6Uqm4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,415352,CkpZXWmTespXj9R7Mw93KsYEuwTCvx2mCoMtrfZSNRrhtS5hkLGyh,0.005000000,1.865997152,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:27:00,324547,3NK931PPcyHXBxJ5KWZUeS9hAQjpwMJA4pHW3BULkYSoMpXobtW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,411513,CkpZWroa6oYuEin7Re3T73PRR1c4sn2FwHsnuZ4TaCdFqinJz7mZy,0.005000000,1.359182311,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:42:00,323780,3NKxrAvhw2ft6wyAL5wcWmaE3M1GzH3NZTzkLZu9jXpk338T6k41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,407573,CkpZw1ZyXbiPjcLtQT3drsKwjPeiGpeJ3FSD57jfuBRMJb8BAom6g,0.005000000,1.644913967,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:00:00,322640,3NKjmg1w8JEwHercHhD3B3117NWsrQJeSy81jF7o19VCEi5TtMfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,403780,CkpYwoxTwUy81PChAdNb7KuDvgBuSU1k3uMqJGwZceNLpotAsFioJ,0.005000000,1.281290011,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:18:00,321828,3NLdNbrDEhpWRPXzsC1pi3rN6sHnuA39ep66TLFrZvY59Ef3mJTV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,399882,CkpZQaZ9GTjXTH3vGgpwfuYbUw8MU26PgKFAXd5bF1cyqQ9dr4qfe,0.005000000,1.588398212,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:03:00,320846,3NLMUqCqs8mWoVYzTFh6F5iD9qiT4g6SVuqsrbeuXZQo7Razqffz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,395979,CkpZAqUQpgtwjRA1YKNBbLH2FtV8n94sYshUgygqtwZfex9FuaCXc,0.005000000,1.720989428,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 22:15:00,320105,3NKKeh99JdURv8bgXUcCHVZhQzXpbmjqyi72tUWpSvqrfYimxXyV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,391995,CkpZfoibc7EFhD47bep6pLiyip6o46LyHdX6sqnVQTgRfDuphWtfc,0.005000000,1.525721088,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:33:00,319072,3NKtfwFJMPhkHnj8U3AUXNBA4j7pRR2N8kL3zvyoo6grisFWLAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,388177,CkpZ5ewJJbYjXaj5Dz7YU3HXDDuPg6zkx28PdUnHU6zJZNegno2dq,0.005000000,1.471296774,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:03:00,318180,3NLDkFnMW8XsS8kcbh9FXxwTjXVPZg3xEMFC5DTB9y2PMSn187wW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,384366,CkpZox2XaFUovjM2HGwK4VhhE75vMidUtVs92DaS2zk28u6h3w1PZ,0.005000000,1.339784765,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:00:00,317186,3NLCEUN1d34mRwXc1y8wWmFQZ85iP414AfBbaKvC3xhF15LCzVWu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,380459,CkpZQk83hkyTVqkMmfAHhhMHfShqJjaQHDPxsLRRJAQGs3wP3kZGg,0.005000000,1.495255128,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,376543,CkpYzbrh6piN2xF26w7D14bQm7uKXjKH1gTA8QBF1KvjwdN9MwpMo,0.005000000,1.532051261,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:51:00,315376,3NKm9Q39bs2uLedDNEyN9zZB9cd86CiunUKmTBQGq8EGDCrBQfRf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,372743,CkpYds92mFPzCUEVMQH1BJJLcxMPfscXrCcFnNSXEDnMeA5W7fitx,0.005000000,1.245716144,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:09:00,314566,3NLNy5dMM89aRCsEFUpMJNwWsYukcnGX78jY5knpbsVgUdsqpRQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,368729,CkpZff7fv51HNsFUNSC7XzALdzpoEHczHwbuZRdtZjX9GR7x4CABm,0.005000000,1.755034711,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:09:00,313444,3NLpaSEJ26DMY1qZBw9LbsiLd6g1CgQkV1A3h2AvgBxeNdRnLxmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,365099,CkpYtfNjBXhvQeB117c73jyy4E7bPtVtPUcJGsEYbAuRNZDvbqTA6,0.005000000,0.997982451,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:06:00,312718,3NLipsm2n2FaJt3sPrMSAgAxgGBGQAkSs9b7TkHqr3CXiGiZrHSH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,361017,CkpZGRTzDok4QV8aXMXERogn9b6fnmWYjuFsD2pNVsMqLxBmj3Voe,0.005000000,1.815519365,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:27:00,311639,3NKY6hkFDgH8Rt4Qn5E2t21dgUzL1MRdFv4wYwn9Sm5CXHajRGdo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,357296,CkpZGREviDUwAWVqyicUb3Vkpu5AzXcFKo8onqnrDPvFAUKV8vxMW,0.005000000,1.069020818,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:15:00,310761,3NL3piYP2ktxTVueHtcAEfnzNb9gQiFyU9pmRxWeHRmxSbSw6HDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,353290,CkpZZaZbeThWRpnJjWRVryT1yaC2paGJEJCRop7643HDWzYnfR9Ez,0.005000000,1.755137666,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:15:00,309622,3NKpTVjqmMmTFdbp4vmybyoLA29jucvdKejHreqhwmxopWRRRwbi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,349504,CkpYgVJp9RUEA5HJXhTWn4MLMQeDUYnYEv7EjtLGGCVfLum5Df6Pg,0.005000000,1.196776374,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:03:00,308814,3NKyL7b1HBMhLTMcjwo9rVNuKLJZAF7UYPLFXs4owXDn29CmZHsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,345539,CkpYtw2LgRfSAPQpwkLEZ1ZHBspuwGCH5G7DUFEznU2yDntDEw1RB,0.005000000,1.534291751,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:21:00,307721,3NKz7Qg8uxEu55fQdSGWmi63VBZrVpm6zxuu3SG4mWeSGSC9KNb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,341755,CkpZ6MD4xoyevunWhRf6d53TrMNMDfGjuznNCHdMTTRABixaPvhbU,0.005000000,1.327053410,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:15:00,306845,3NKAKnQDWbT8RHoQiyKDvSyQa3T9PoVEhMzc99pCfHU8NDvmF77S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,337877,CkpYYJjiURWpM8QeHqTsghEaSeUDRVkMGAXgmoDVari5HPRodRSnD,0.005000000,1.709142188,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:57:00,305720,3NLQ63rqbttS8JjuVxsC1M7y4jkxSEyB3KicL42EHauFDwhsVCF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,334191,CkpZ69QtLf5FdFYehLVZ3U3AhLVFGJUasUBsToVzZe16J92opwCvF,0.005000000,1.165916620,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:51:00,304921,3NLnyk4XNbJsy8whtMZXfYu1ZAtds1egMZEyr8h1WHt7agWG6jdi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,330273,CkpZczwG7eqDtvqkvD85osYeZfDcdLZULpVjDTeiTjkRTbKo7Vn2Q,0.005000000,1.561523462,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 19:27:00,303863,3NL1udQZ5XbSA8c1oMpcbgURDxfE4sMY8sfES4fvQswoXQES3LKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3ZutPcttnrB9aRwWSFU4nZL4G4vP4TKi5GsXaCTnHLgrhQD4Mb,326579,CkpYpdgFF4JuTGMmihnfjdhewWUNQtHtiKA1mohDjnmkAmULPTCe6,0.005000000,1.216560394,MinaExplorer Payout 276 #303753,PAYMENT
