Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 05:09:00,324133,3NKiZCKinS6xTVmfcYN8N2mzdTDLsTRbx4A7BoshjpatAcGrsaxh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,102589,Ckpa8GcsEDF3HXcZENgVqcFAiQy59wieS8UTdcXDDu7ty3pZU4Kgn,0.001000000,0.231171293,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,100370,CkpYbHEKi8cYZfKnp4B7ZnqowSCZCG9V2eUZtmJDmRquLwvzGM6h5,0.001000000,0.173446141,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,98115,CkpZfaj6QmLmdaTBUTnDUTmB7nx3GfB222EJH8BAfGbvf8rVLtXaC,0.001000000,0.209292039,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,95864,CkpaGRERxdR9nKLT4Qk8ajAWt1daonbbDxMnam1cZCmqMVp78yYwP,0.001000000,0.169958745,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:51:00,308388,3NLdV6Lp98bFT6GcfMbdBwnLzdJRvb1sBb1FHFwhDBCNwQsaMDXa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,93640,CkpZdxJ3mP9ykd7AqrM9Wqavmo1kCdrjfsVDY1FeCdP6aK5FA9XYs,0.001000000,0.196091770,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,91433,CkpZ3yt4FAzVQudDKxTdgzQRrtP59P6qZaMmAhSJp9sxyGhUQR9zU,0.001000000,0.209444824,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,89141,CkpZaEpXCQy1UiC1Rx24gUmATP8iVQJ8UBFV62MEkh5wmGoJnzXPx,0.001000000,0.176399738,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:06:00,295370,3NLqxAKHQCvm2TUSG25GzGEs16WN4sCnjVhibC5FtfHMGZyN53YZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,86852,CkpZfeXVCfuVDYQWxBXx9mmfpnBFp75KpHBjzoPQmx7niS8mgY9re,0.001000000,0.185416819,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:06:00,290966,3NLJf9uhh2zPavY8La6DcjNjTFD4Ro37JzMGtKuSGeCNdqQMtjcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,84575,CkpYSwjEpzEXo7i31oxe8Rb29W2QjFtHRepxWvb9se4x5zgBLGpod,0.001000000,0.239645205,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:18:00,286718,3NK7ub1FthE1bYknjt6bwoPdK5Y7imjfFTUrR96uKZJQxyvFJjDh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,82334,CkpZVtj7Zn2kECXanT5PihAH7Sg8a3RuhBe3RRGgo7Q8HgKqqFqaa,0.001000000,0.206421685,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:03:00,282728,3NLRmaw4NuuzNTviAPNrksRWpxQLd2LUySTwVN6WMjyJDVk4uZL2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,80104,CkpYqCXh18Bd2NvH7jSd5z5KJsLFvWffNkCz8CBZFf3CWYNnxzQk9,0.001000000,0.224806184,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:57:00,277887,3NKiDURt9u7Hbn6T3rGpK5ni9i57UEPWRtZPCdvScYWH2L6Ute8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,77890,CkpZBWxNpYss2bomTtSiQo5wqmRjMozJNCxVu7x6vnUGJCxGKTpKc,0.001000000,0.201364155,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 17:03:00,273569,3NKG4jkuyASzes1LX6msaqiPuC5HxGZ2fQrZMX6hCdcXNm64FC7G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,75677,CkpZQxESGMdJ6jTk6RCy2ULfnN5v3Ta38oD696zKpNFsvCfdQRAhN,0.001000000,0.237568982,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:33:00,268998,3NLdPYVxTELJzn4KUxMKJ7KgqXQ5CLyUJLswXhub7SZMKCUnydYH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,73468,CkpZtRR3JEVpBJMhgUtEvnFE1EHhmxrJN132EQFL3rtkWRprhP6eY,0.001000000,0.232289965,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:57:00,265073,3NKNXdE5QpSapH31Daqpn5wz9ZjEdayzAnyYeBa19d4i2kMDGf7g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,71275,CkpaE4cqauYXHDXZjF5nRbHzvpSUW4RhBXfqXzWKJ3oBjXx53yu7W,0.001000000,0.236316756,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:27:00,260813,3NLAgJCbTMuAoNgkjVYhAfnWPrYj22Sip7z6xc2gfNRHr6ifu1TW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,69103,CkpYg4sE9dRXnSk2utwxJMBcxvutsPRkCaS6mp6ZDUJnysuA6FsTd,0.001000000,0.234616627,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:54:00,256160,3NLvChogFy4CPNtqSax24WYkADcuSjv1GGhWTCr5hwTZbE8sqE22,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,66957,CkpZyv9fCwUC9FCUZpSscFrHYnCybKSh2c68P3c4j2XzJNV8Lbz3E,0.001000000,0.237903507,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 07:57:00,251986,3NK94mL8m9kd7tcGJKp9pLXHNDCB95CAEw5K8mHdDNmo58xDVhsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,64858,CkpZyiZpv8Y4Y1uPwgD3TitiMCbADDiyhBPzSQmjYx8D1BhFDitqi,0.001000000,0.174513023,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:48:00,247743,3NL3bXbfHSUqtj2T7ZV22JtgJ21mJ6cF9rbZpf3HmqMEoz53YNz6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,62754,CkpYWFpN9BvZdHK9MnGhpN22JGgCJZm1YbuELmv2iZDjKSGHFpa6x,0.001000000,0.226821499,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:42:00,243453,3NLLBvCzvsRNU9YSzoBDjDkWyKB1G1bqS6L38RBXYgxAS5xybJcU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,60680,CkpZKyTENZChVM43uNgMjzfrewrFRwSE4y8MKEc3rDrghKYtxmiYh,0.001100000,0.201718417,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:12:00,239159,3NLfk4WL7ZjBufmZkfzrAtkxtErbXiye2THU9HmcProyxenFvDF2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,58638,CkpZE9WFukRFvx6PktVdBvJYSzDmxmP3BcA45xPbhT7ETyB1514RD,0.001000000,0.234700099,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 13:42:00,234597,3NKNAWJA399W3rSyrZfuEeXLTkrD75L4xZvxTakKJ7ZQvs22jXsp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,56630,CkpZnVrGiWvm9EUTmcK429W7ZHE44cS6oHtU3AL4qrnTR4PVKCjKq,0.001000000,0.211295360,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:03:00,230246,3NKYHZhoLqcisDRAESSFKM6cYWSw1p726T7SUXo9KZquP6qUNeha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,54646,Ckpa819QPVapc9ffuVPyHbCiYkes57fzDSJHV4ur967B3yLCKUV92,0.001000000,0.218589476,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 01:06:00,226026,3NKKcXNrpHQBtB5oL6pgf15i6vAUKLHVhz1KGPFQogGuhTiCR3qt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,52664,Ckpa7UpETvgpTCtqgckfh3miAY1zXtd1ckJsQdc7ew5prVbvnp2Xp,0.001000000,0.151521652,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 02:00:00,221320,3NK81wHQzHN68NhxSc4e5dbQHdChPa4AaieMUQoH8p4WnwQALV9g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,50676,CkpYRJxh98rtKRW1SEkK6sxXgeUnssuE1Ws1B4PdPHY1ZvHypiB19,0.001000000,0.186760383,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:30:00,217013,3NKyQnmGsoAP2CG2PPaEQgv8djyrF3ddDHSy91D9nd6nMLXsmVuY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,48684,CkpZ3AacCqdZHpQnVQAAxVzyZGKQ1jWeVDEdYm9cqKvidAKs9DcJ9,0.001000000,0.218268758,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 19:33:00,212646,3NKCGke34DRqZNKbinvfWLqrC5arNoD2JWucbkeZ6f2ruA39wAgW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,46693,CkpZRtWeN1i4cSV5dpR2Ef9ETyiveYKRThpmHXjtMm9uUT7aHhDzN,0.001000000,0.266840490,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 11:27:00,208013,3NLnivKfSSWTGv7iHjey4xjPP1gY9VCTZF3Wh5fa667HsnpPQCxU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,44805,CkpZykaTGRxDfES4m8q9B2kkUaZ6E23C5QXEMKEYd2ApGDiaZssE9,0.001000000,0.200340337,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:48:00,203277,3NLR3JdXSyPDwJQ65q8tHxYHVx2m5FVmU2AdG7Htzj4rGaH3bmXZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,42944,CkpZewutVnC2HTmRmCTiuCBYhiFspzZpg5FdMxmfrPGSZ7ponSNLo,0.001000000,0.242758265,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:33:00,199318,3NKRAxMJKu4qyZwL7sD865y7qTNPegwXzhvvr4N7aBgX1Nt1b8PZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,41162,CkpYdSvcixVmk2UnoPGUZnhSvrz5UKPRhQeYtTQfu6xvcCyjoTii3,0.001000000,0.144092402,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:39:00,194560,3NKQaJ9VBbMUjRkjoki81Vw9hwX8Ae7CaBACBkm8MaDUgc7JFs1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,39348,CkpZKEsBgmrwAYpnnMHJ5HPK38wUS7CUjPSkSe7nCztGBgDeGLDFg,0.001000000,0.206317802,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:33:00,189486,3NKwE5vXyAb5oLavVUynhzqSzr1QGns1robbzSMTH6z7NBjdHnnq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,37540,CkpYybNrvPuoyvUyaaR2Hdf2iniSeGu2TF3yh6cEP3YvyVEhmthC9,0.001000000,0.229293386,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:24:00,184278,3NLbwdQyHdMjHcMML5886Y4TU9fT9LCMPzJRNApusuf8poZ3fafZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,35786,CkpZTrKbq4MWLj7onE9zmmA78aumd66RKnLLCqi1mJL7M6vZhgYtm,0.001000000,0.164578586,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:57:00,179667,3NK9UNm8fUQCPddWuWXvZVNjoFM5ANwjeBjFmY2xGe5AD9dQgJjH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,33727,CkpYiPHJgjyRd6xs3hDv5i9kswgiX7v2anpco8jKr7eXZLMLLpJZu,0.001000000,0.189016104,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:42:00,174537,3NKddgTRvNbMVzejLFUPNQKCXcvETM2a8H75Y9MvKkFtG8PisE2H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,32326,CkpaBg5K1Ui8V4S1kU71pqhaDKKBicPnsdkiqQQK1uPXPNtp196EV,0.001000000,0.154622373,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:24:00,169718,3NLifyB3x4ah3XYPizy46iVyDxEz41xWPa9von5xmb1NUTX1M3qW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,30720,CkpZuxZyk9MKWo2hd8oS4gFc5gqyaeXL6t3fE8bTt7CXxfpjGLkSJ,0.001000000,0.069489928,Piconbello epoch34 0%fee payout,PAYMENT
2022-07-21 20:39:00,160171,3NKcGRPruNpfhVFKjBZbqhdimZgoLw1PuPhGodJRoAARpxrJB7XW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,26305,CkpaFTexEwN234wo7MCrqfpEKxT89nRsGUEApLe2asBi2iumYm5Yq,0.001000000,13.517068871,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 13:15:00,155459,3NKvTQEa9HuJrgcxJtLJDo3MTEHgm8xGsP4vpbMwF4DaFXz5unSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,24649,CkpaB3Rwa6pj6YZcXgf358g6Ykvgi2fkhiFZ1TKGisyAvXFsgky8d,0.001000000,9.715775689,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-27 20:15:00,152266,3NKHzhSLM6c5zUcfzs4b6rPufKDz9vB29YoUe4GuJsvnCLwWALT4,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,B62qndSCy2JfHhagZn7mDDJUWa6Giou3ycEWtu73kETV7Zr65zN2njZ,5,CkpZ3U19WmwXE6stTN1spMwAsDJKaR2sKHjYqCWZhzVhx3od1Thsg,0.012750000,1307.000000000,,PAYMENT
2022-06-27 08:15:00,152096,3NLhq2gsZCW8vAsvTwVm67tMbyN4jeppwhsgRUNtoxaEoUaMEwzg,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,B62qndSCy2JfHhagZn7mDDJUWa6Giou3ycEWtu73kETV7Zr65zN2njZ,4,CkpYvtvgdDQP9756UTjcN2Su9e27vReTzwYAN7H5CRKjur3QGuDew,0.009568750,15.000000000,,PAYMENT
2022-06-23 14:30:00,150865,3NKq9TYzKg662L9siXp1D68HQ5DkBD5Lpv78vpEb2wjTxba1W4wW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,23013,CkpYWcHsB9vt9j4oSuLUfQ3RRMBzE92CsWmkJra3UMiX7nEodxF2U,0.001000000,7.553022271,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 06:09:00,150747,3NLLJLbrEKfaKYEqLjx1MYXspmmBGWfk5hxEhcY6R7CN1NRC2bNM,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,231,CkpZn8UdXLNXM2PGX7yQAjGEstA9uZ7E27DzELLriPYARFzXrEdjj,0.001053760,0.000616680,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 04:42:00,146775,3NLPxY2pxK36fEiwNFp2KHHHyXFPyk3H2CSEEweJ5MAei5hxR1Wu,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qnGcGrB4vizsSq7aEVFpqaXf7WPxxMFJBTNCLSjCtse2KvDJePuV,82,CkpZHifnhWJgXPnHbutm5NhHp41NTug3ULy943T2RocJ1mnYymBUf,0.001039160,0.000812000,Get 20% Reward - rewardmina.com,PAYMENT
