Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-22 01:48:00,253617,3NLvDwn6SL5dMsfUvfBVE73mqvAmeD7AysEtELAi7pfw1UtEP49N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,141104,CkpZwFyJeVYsrbFSq3XSNMNmyis5vASQni8Bxv6k7SKPFQTUAHvfY,0.005000000,0.211545619,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-18 02:18:00,252477,3NKX8LmUcnFmWHzR3CEjjiS7scJ6L5vGNFgmnGqqLuxeBSgMSZ44,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,137423,CkpYcxLkCS5LWocNjYTmeK9UwXrp4feumExqnJuc6ZoMkGyvgCtjV,0.005000000,0.215853873,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-15 04:27:00,251663,3NKzT4jkBUS4N3jkmJwwdK3uxvf5DAJYRiKSPG819jrkqhrne3TF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,133622,CkpZAUTFAM4dHKKxV38J8CjDAC4bEUJe8y4WmanVgKsWYg1Cfi3Jh,0.005000000,0.234220236,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 21:27:00,250406,3NLwH57zXcFPCw4Ejm2fd6hun9dGayrMou8RVFM3LbELuTVtoZSi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,130048,CkpZTWVx9MhHJQU6mHEMApc2Ncp6t3hgrqtPsMcMD5XaEuwxQFNd4,0.005000000,0.167309488,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-08 13:21:00,249726,3NLemTf6uq5tcPnSDGb34ktTKAZXAFDY7yRBYzmAy8a4ggFkxKhX,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,B62qj3NKPjc3i4RhE9w93t59eNHhhHnEbbUzpXCrxrEWW4y5QmmowqJ,4,CkpZK6awN9UY6pnM3mCmuBW211kq1G6vjtefeXTWmCa7xWevsHAJk,0.010100000,100.000000000,,PAYMENT
2023-05-08 00:27:00,249560,3NLme6JBv8eMpwJnJk6t2X7ucaJ2iYV9ENrAH6wNF3vzwDnBndyD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,126248,CkpZu15Pyk91uvx6sYbPtFrLtUNC6War9K5hSHeBUMqNJ23234339,0.005000000,0.245870347,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-04 01:03:00,248402,3NKFpb9cjhAqGNLcoh7m35LDZcu6EbZ3PXUyhZEXjnuZ5mq597X6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,122589,Ckpa5EqXbTY9ffVhUBLuuiDpiL4V7xxLpEkUBNrjSVB5GnUWsojFs,0.005000000,0.199314307,MinaExplorer Payout 222 #248270,PAYMENT
2023-05-01 01:54:00,247564,3NKaajwTTrCyGRxWoyjhAVrESZpXBWKXAkhvxfNT8iV2Np52dRch,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,118720,CkpZCcq5Y5RYLqvDodG2181wLXz2HCHx1mW89BcvnqqEw4ZmPJuec,0.005000000,0.265369154,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 23:24:00,246355,3NLdmgdJhf8fdRjLzpnQziR4BdR88afeaeU663csyWGDoX4hMiS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,115164,CkpZ59LgKmp17wv6A2wa1izbCeEuMAvs6CWXicGTLALTYA97he7mo,0.005000000,0.165376915,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-24 00:27:00,245490,3NLHzFGswf1Hum8XwL47GrCrCzyXndrKXNT5eoDKZKqfh1EmC85C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,111416,CkpaE2ehuKk6Jgfswy2NREmNYBPkP6PBr6UgEF3qr5ThGJLCTsNei,0.005000000,0.242336914,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-20 01:51:00,244352,3NLunx2GoUXnTacAv81TokadMmzoymEfnJdSjpvhcRTkxAJaCiRD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,107787,CkpZXS6Np8F4yBqnka1U65gonEikWqxNcgTPUmudtsf8diL9y7Pdv,0.005000000,0.207218601,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 02:27:00,243507,3NKtzoBuyuMpPcHy3RVoixbPmo47vc5PAmGs2w5rNuH7uFDKS1cr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,104046,CkpaCaih1ofdPUzxxsfTf9x9MJd7jt9iYvfYwFZVa5gpGTPqSQGs5,0.005000000,0.227517522,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 23:51:00,242343,3NKRG65iKFP4savFmAxvJQqKKkVcWbi8GVaq8dWFpnXrZDPM9xdK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,100435,CkpZsMBbUoHkjpJLwzBLB7SkfMEDmZneQFp8Zue2iDdkaDNwVxMwz,0.005000000,0.176549031,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 23:39:00,241452,3NKftwYqKpM2woZWoD2gS4UefnKSKmD9JowzTVAqWLHV2PasiAhX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,96646,CkpZUVSovAHB4jsdWapXFJPwsE64AtBjqc3jqhD78bion6try8Ny7,0.005000000,0.237704636,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-06 00:36:00,240306,3NKH3cffvU5RamuASfeouD6eqWcxhrVBUMQ6Po4rPAXkaN2ehgQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,93106,CkpZnxybFDawFDsWpUtBJ3NabRLWvFSfReB8wbGAQ3ynSEnj1Guj3,0.005000000,0.152869536,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-03 00:51:00,239447,3NL8HnWwhJVnqVpqBv6j6EeQ1jQcv66cv6WmgppfLpRwe6kqzjMv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,89404,CkpZ5SqcTPNfc7nJLJoKLKT428fNmxLT2we4EJfQuu2qvKECKC9qg,0.005000000,0.203471062,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-30 01:27:00,238296,3NK3v2H7uegf1NwXQnYftQC7d7wT6HH4XDaSXjUNZ1jVEhjKLs1s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,85810,CkpYVRTgsiP1MpoydTD1PUdMb8fxUSiRP2EaWVEoZTXwZF284dXPy,0.005000000,0.164829894,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 23:54:00,237374,3NLVbqTvMo58uNYVp3W61v4ArLL1KiwVnu6YPCHB1aDKD6h283RS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,82100,CkpZiu8r9Q5cgTR5vLtU6xaxKXGGSSYcjbLm4BTuUBvTivGLn1RT1,0.005000000,0.254517875,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-23 00:54:00,236186,3NLWPGjijnaq1RQdLteWF56QUYMbxp93QFLTuShTfPCq6t9VmHAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,78625,CkpYfFRELMUugyZLJRdDgB83c8oFKAPytKPCHWA6ZrNZY4HsHG5oL,0.005000000,0.150297952,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-20 00:54:00,235291,3NKvE5vRax7pMHZdAaeUAqZLQCVyS4YHQrqz7TSGszbWMHdPSkvU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,74634,Ckpa7jkmcQ1Mk4nt77tXtiSoDZbzZSnSwJwT5WFFnGqaBaNARTQVo,0.005000000,0.424184206,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 20:30:00,234118,3NLrE8EU4TBPR5rvkg1SVenPksVnUWBUcjvFwgpJEhbVrbobEZE2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,70247,CkpYyzG84ZPzeDWDvzFcEiEg3Koqdo3fLEgZL6qkgSFHCJMfjHQEY,0.005000000,1.467203617,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 21:27:00,233235,3NKdXVTpuqytx49tMJM2xy71oRaLnn7vKfZXeTtoKCjJZjniaGXt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,66615,Ckpa2zuWFHHzasjqnyBF8R6JTjpgbRrXDTwMAKrFHjRyvFwrfPVWm,0.005000000,2.343021839,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 19:30:00,232006,3NLb3tFpdxemfgigWDzy9iJtdxVfuCoUnPmnPNKpVx3yXqCu2urd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,63132,CkpZfu6bRuBTduqRZiq5ozY3Aip6kSV7Ff8ShdX4x9eE7kiDLfQg8,0.005000000,1.758524720,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 19:36:00,231089,3NLAk9SP2JSEcoQWB8yW2Hm2jy6wxJ8fUzmMzeaYVsUyS9iGiRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,59512,CkpZt2PBQQQXZpHHusPposQej9qtnwGmKWceWjiNXyoEH9V72AAZW,0.005000000,2.451956558,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 21:12:00,229950,3NKzKsis2kpCpWSzWWVdiYdyVFjNfk7i7eefQQYJrw95Hm1836gL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,55941,CkpYY53eZSE46HWPonucS7kqFYw2GHYww17sSZ18Uxob2CKyUUriz,0.005000000,1.840318143,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 18:48:00,228973,3NK9UzYrogT4xgtNy7tgYQj4aSLgVk4W6NKMcM16WLL8UBgzkFAV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,52331,CkpYatVX3fiHkXDfRHvTDe7QtcvBit2YBdkGTTH5xoANWUGEaSLDJ,0.005000000,2.196440848,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-25 17:54:00,228675,3NL9mikVPtJ7xEsRMa6cUYNZ93Qu1xDLkFbxaMk1771PTzL4mhS1,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,B62qj3NKPjc3i4RhE9w93t59eNHhhHnEbbUzpXCrxrEWW4y5QmmowqJ,3,CkpZ87a3JqDC9Varnz1peytq7qkCBX9dstv9mScvYdNLyski3ormF,0.001100000,1000.000000000,,PAYMENT
2023-02-22 21:36:00,227773,3NLQ97mFpFq6CXDDZQpuy2zp8reAEM2NUharaUshseppC6baaNZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,48857,CkpZKfJf8VYkv6ef4ocPGN27TLi4K8d785Ah3GmpnKw8b99tDdsZi,0.005000000,1.598898810,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 20:06:00,226866,3NKe5XiEFwkgqnkFVrHh7tnTjZQEU8VRBVAhpm3yGeGiMFBB6FjE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,45097,CkpZQu76epS9gSzgiR7Ertc6iVmVqiycaNct7c9PGJZpkbNaJHWj9,0.005000000,2.746154427,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 23:03:00,225726,3NLZ3abK6hs5Yn8jyk1d72QmSqEPrFasPhmxqUm1kRKbZJLqTaHF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,41489,CkpZHSQ2GEFeJZQkdyrqq3AU6Vd96SQPCDBwyHJjUWNh5i2FqHvq1,0.005000000,2.188619623,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 20:00:00,224804,3NLPPjeSKE5WDmSPitd8SpnHMKRA8pbLojZR8T9EG7LJUApr7Pb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,37816,CkpZiVYy98XuA4q4UweQxnwaiQwHX5pdakkDa9BFAVYVAzcPzCakz,0.005000000,2.938134828,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 20:39:00,223613,3NLGanEwxPf41QwNMN7oVBatJJ8i7e4cpA1FBnigfQuS8pBjEjqq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,34256,CkpaJhXaL2i6AuS5P9HV1bjQMXrhEzuzTs5ZcP4RcgCoi7jMeCBxd,0.005000000,2.101916021,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 18:45:00,222689,3NLBKjZfysGmY1tSPvSrFjc7xz3q6qMKAjTG9ESyZcocQ1W8Fp9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,30639,CkpYjFsbHQubwJ5dF8iFR7AKyofZZP29ecsYRhMtsJQD7vMB8typ3,0.005000000,2.369224268,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 22:06:00,221539,3NLjZg2kRt1pFPTnUEa5CaBzDxHBJKHbATHqjZNz5oD5KoHi3a4b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,27089,CkpZhtzP4fui2MjR5pN9poT47PTwtchDrWHSxUBZEb8QkgS6ngHZv,0.005000000,2.040213123,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 20:03:00,220648,3NKZe8dhwmiaU7PGCsrnHaiQHDj34irbMjwiADhSusWmvBnN3f3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,23288,CkpaJqBNhTKKL5VkEjvtqk227S1rze8JT13Jb8YNQhvtR3K2ujZXn,0.005000000,3.072980062,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 21:39:00,219456,3NLngvARLYtEpcyuFgQhdfA1idFqWJNto9rnmjbA931dUjZrQuht,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,19750,CkpZCFN8vu2m217oCBgA7R2nAPxXCKh4Pd7zKBXys22XYK3WqcA2L,0.005000000,1.946329882,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 18:00:00,218517,3NLC5PK2EH6owS4vbVrTy3tw28vGvX3wT3TvSy8qgLyhjd3s8sZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,16150,CkpZ9BaHKcMhUY5wt2M76gTw58o65AyM5Wr8MmRLiM5A9HNWMEx4c,0.005000000,2.190892163,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 20:39:00,217364,3NKEtuv9PGLAPRqvJoTPo8q698hZRnrQaoGsS8bGqCoNC8SRJUUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,12590,Ckpa8MWq65jhTC5ThaoMJ1N7guPYJm63NwnEZsWXB7chaAYK6q4bY,0.005000000,1.979821604,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 19:39:00,216532,3NLXA5cMQyrPdypFiQU3ddDjLve7qH61oQVkuB6YTpfKfUufktjo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,8941,CkpaGfFe9hYmresgfVJwhQpbA9wPQGwxrGoE9z8rt4ogxEBCkzAdg,0.005000000,2.408559199,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 21:09:00,215375,3NLtJh3v8zTmBaDUUksHQUHVrfdibNxyk5zhEtsR8K8qTVcuio15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,5511,CkpZBb3ZfHiQk7hiDweC8Nixpkkytev82e64zCBp6eVQ3THt6zYYA,0.005000000,1.979003821,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 19:03:00,214433,3NKbPmwEXj39C8PrEXcDXPj5eWkWwhDzG12YLmZEExzMYHY8uGRq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,1896,Ckpa3MwRqSW2gxDGb5ydyL5YQQ6AX1bhc6zYc53T28QmKQkpQBK6e,0.005000000,2.375204231,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-04 20:51:00,213259,3NKAu9ZVxMTwW9ksGTEQMjDinrZRykzJRbpAJwiS8kt1HfqVJJMe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,420745,CkpZPGeb4w4g4aUurWk3wbPtHkmMBq9nynsErxzqKzCVWMBsbP5o4,0.005000000,2.057429085,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-02 00:09:00,212427,3NKv4nbWgWF7p8iATsjUqDRWnqQiDNxWYi1moQy1GZtsK4WQNDUi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp3ohBsraWgKW6Gb5RuSK6zW95z6ATbT6fReTgEY5tqcXmEDiq3e,417756,CkpZFHRGjz1UBviT1QXVEgtJpwxAFt4Y2p5zvA88em3ELmLGj87hh,0.005000000,0.833140938,MinaExplorer Payout 187 #212314,PAYMENT
