Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-13 23:03:00,345597,3NLrtAmtzbZAVvw3fdEijgVTuVG9udZbJunGXPKHEzKmnxYTXEKh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,55651,Ckpa18bLZqEpHoLXL6ANrCDbdPrASS3AvQDpgCiEyQ9uGjnVRe7AD,0.030500000,169.240420000,,PAYMENT
2024-04-13 03:36:00,345369,3NKj7aFQMea8Dh5mPSRraUyXWQsxPkRcpTuEFMuxy4Uk4eD68J5M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,55348,CkpYgB4A8DSojSaJ7BJ3Wz21yr6oMVRfi2jbBSvuD26Z54iuNH7iS,0.030500000,113.875400000,,PAYMENT
2024-04-11 09:09:00,344861,3NLaKScW16A3tcDH4DJ1GpEqYzATB42QU2ePeYcBtwa9PNHGermN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,54864,CkpYsHDpneaBqyMivLZutADnnKYJ75tGpco7wptjgLEZWyab8D9oR,0.030500000,88.796800000,,PAYMENT
2024-04-07 05:51:00,343733,3NKuS39Pfuit9t26T17EpGmAuqFM79UxX9ThJbbrpiXgSW83hhFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,509684,CkpZxRc9A3GfQwG6DG1NE7kU3fKKzgEu6US5jnmwMY2C8CVpxUEAS,0.001000000,8.059202314,payout_from_AURO_Epoch_74,PAYMENT
2024-03-27 21:48:00,340901,3NKtoMaGkJxWKPP9mrdSR9E62YUVrGVecUfX84pDVBHVuueyWMtW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,53180,CkpaB8PRjEArYNonGQ7tpuMWkztreni8HrY2RYFbn2y2MmnNP7TUi,0.200000000,99.803020000,,PAYMENT
2024-03-23 03:45:00,339649,3NKq1LvAjKYCheZByauMtSzbUtQtweVJp5rDo9CGwVX1yYQU1oBk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,493611,CkpYfWWXQbE4LVmHSa3N95Ttb41Deoh1PxygbZKxDXWWFLKvqkjHN,0.001000000,6.827653359,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 12:00:00,337614,3NKThQhcwimjqzXHSPu7BMUYzTwXgXDu6mHukfnvKxdKydB1KNnJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,50865,CkpYTTHUMP4sF1Z1Vig9XuxH1ByK52BdjH1pmCJkMpCkFTXbZdgwk,0.200000000,175.587940000,,PAYMENT
2024-03-15 06:57:00,337565,3NKxDuHXRNiofjzNVQJa5ab4Eosn1Nz7iK1V67t3jQQU5fj76VVc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,50768,CkpZSK7Qjr7G999trpcZzgHcCJSumLHy8UPwQzKk4S1eewwswyxeb,0.200000000,70.379200000,,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,50516,CkpYb6c7kk6tJsNDitascPSjY7oiwkuhMVUmEo1pFTBrwUaaN5RNQ,0.200000000,76.596000000,,PAYMENT
2024-03-09 16:36:00,336289,3NKMDkajSJQPK3SkpGB1FF1YkFm1rwcwXwNLBisnExiipLCyvuem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,478307,CkpYkCsExaQDD9Yxeyz37iU28QHJ78vsfKqekBjHrwdfkTPnPkZsZ,0.001000000,5.457043190,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 02:00:00,334381,3NLa4wiWwkir6LE9Z37fdQhdLrNSQw3h2sNwz2ybj3oJ5qDNuKVN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,47243,CkpZz7EUwFumHvcT12TKBCQH7Xu8YHNRWDZUohK9PDhP3NwJF25sY,0.200000000,90.134730000,,PAYMENT
2024-03-01 17:12:00,334287,3NLJDtAm9WXdy8NYhBquBNiPMAzf8h1GpgBxN8SKhuJ74dB7a3cr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,47161,CkpZjEMWWKj1aFBpK1ShmmrtVLhEKprFBYAW4Hzq9HB3hVLQFQDXu,0.200000000,105.699000000,,PAYMENT
2024-02-24 09:45:00,332696,3NKMTFTkENqEGm4ga27R8Z9JCaTBxzhZizRXZxppUPqYCzb3AAoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,463179,CkpaAy4nqg3iSA9HCZionDXiLjkCf9sFCwdH9ByfBRCYHa15brtbR,0.001000000,4.339210299,payout_from_AURO_Epoch_71,PAYMENT
2024-02-23 18:33:00,332529,3NKmFxvnbTjTnUTwGyXUJx1EUHy4nWzAPNuYLV9WApbZUMTk4teL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,45880,CkpaGkosufeUqVBEwm2qSTmUaGNNmPL8XejqobW9WW4zKhE2qXdP6,0.200000000,124.886000000,,PAYMENT
2024-02-15 14:39:00,330380,3NKM5p8iaTpNdU4K39s6YeAQJ1e355H8YqwEAXEY8tHTj8qVb3VQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,44617,CkpYoQtyuCbFDm84HS7VKKJzSmzJ8vrhWJA2YYfSpH7YCthodhMJX,0.200000000,74.341400000,,PAYMENT
2024-02-09 02:18:00,328670,3NLoYtL2JemEGGhe4ohsH8vzCjci56LDQyqsCPGTwBYhdz5SqvQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,449273,CkpZY9uytW4bo9GAHALYvtbxi3WPjJNuZ6pvPzn16vTpodGrqpsMt,0.001000000,3.509526634,payout_from_AURO_Epoch_70,PAYMENT
2024-02-07 04:48:00,328224,3NKkt1TU9zNuAEXcVydU7UduFXcgRVHWpcFsS8psC6QvibSELXoY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,43203,CkpZBeqEkiPQvgModGZMopZXHekYc8DwVkQxmN8fcoJq6wAGrFW9S,0.200000000,106.306130000,,PAYMENT
2024-02-01 11:18:00,326614,3NKSz9nKrJmTHeqKheHm2d1KAPHS5JBTgH2nEdhuwxYDYPZa8RDZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,42436,CkpYbyW2hofaihFokkgynD9M3QYF5DGFpVLMP9dJiiFbgT4nzhuf6,0.200000000,80.697100000,,PAYMENT
2024-01-24 19:57:00,324524,3NKNGFd31Z4G5guuUsmZfXvhYNtKXJbXYq3wPK4SUGKta3b7mdn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,436830,CkpZ3Xcg1y6F2yo8uMKT3PQnhgaZnbkmWY6PZLYeDcPzyEiQKyAb3,0.001000000,2.587701575,payout_from_AURO_Epoch_69,PAYMENT
2024-01-18 06:42:00,322752,3NKxdMX5RUBq2ibE4ppArXnWGDiMrAwXfXxmrLXVQCGbxCCoTwxn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,39659,CkpaJvfjDjea1NXHgCNMTH9UDs9uFyVFsGv9F6qhAVmJCadXTdcrn,0.200000000,72.377960000,,PAYMENT
2024-01-10 09:24:00,320714,3NK717fze3P6H6xtQZv7eyDT8VRxmaZpH5FQH3ufeviY8A7tAr4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,425107,CkpZpQNwQieJT8fWao9rvuceDhT9tdnYWuySQECyQ6rTyMCUAfJni,0.001000000,1.184927728,payout_from_AURO_Epoch_68,PAYMENT
2024-01-05 02:12:00,319321,3NLtxndz7MGxRiwxRv77T7gir1uWj61ueAT342p3JqxZyndS8obs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,34433,CkpYRW5qmsaGQ4Y6tzJPtTrVgYDVRiecQTLpyVGsjjcF96KmS5Zpr,0.300000000,76.463743000,,PAYMENT
2024-01-04 06:48:00,319121,3NLwfF9P9iJ8rE68DXChDPekggyiGW7JNsDgrhpwtApvGxsXz25j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,34112,CkpZo97k4roYB6BL4qSVF6vLFosTYNg2E5GYTC8Qubxrfg5GxRo19,0.300000000,96.447000000,,PAYMENT
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,412802,CkpaEqTozoVuxdTqi6fhoCWQEPAzaxFYHYt4nBdYiXafnDwX7wHKx,0.001000000,0.936506200,payout_from_AURO_Epoch_67,PAYMENT
2023-12-21 10:57:00,315533,3NLt2yxwJqGSX1TZLFRB76kpMsT4mmrQHVdUTabCKBrU2Rhhgoze,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,30504,CkpaL14Esq9DqpcvWEAPiuaJaf5PxGeBWG2i4TbVpoivWGzCJK3Zq,0.300000000,66.594000000,,PAYMENT
2023-12-11 18:21:00,312920,3NKxW6ySmxJTVxJdK4fPavsasJdYtWDvt22UPYH8LHK3cRfDhnNR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,29129,CkpZurS2HPUUvLCNSN519dNs1bTW4VNfst7zkUAP5rCkkfAvGmFRo,0.300000000,111.000000000,,PAYMENT
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,401908,CkpZg6RFZoiGvgXPNJRa2MFPTtu2KhTmcY8hSUEgc6WGbhv6vYrae,0.001000000,0.141764910,payout_from_AURO_Epoch_66,PAYMENT
2023-12-07 05:15:00,311730,3NK8xpNMVJ4dxiaiGofsPJQ6mTyvCj5YxvoqEFRB2F9UcjqGjydr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,28321,CkpaCjJZ23pn3N25A3Kn82t7DLFrFYYyXayxrKfc2fun2CLKaj9WM,0.300000000,42.103354200,,PAYMENT
2023-11-26 13:21:00,308733,3NLWkfC7k8XezMfc3ruWnvZwhoGsd32tvADMwo7Qzaq8GSMzufGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,389894,CkpZaSCDnFRZYwng7ren9B1R7MUhDFxSoAsfZ6Xh6pt7FqNrhHfys,0.001000000,0.147708706,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:06:00,304560,3NLHkwz7To78W4h4HNWZ5xQuT2s52vgiLohD2ZMN5dXDWpKU3oJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,377863,Ckpa3YjPe6nwGNT4sLYLWEKjWUD7THWWyipNsppMyBMwpq6ykdUxv,0.001000000,0.131858161,payout_from_AURO_Epoch_63,PAYMENT
2023-11-11 04:45:00,304452,3NLFUZZRdYNhHPdgGuGzrSAKz7gGnCg7YMFduhqSvyJhRBLzyS9H,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,23106,CkpZG8DvZRV6MSTzff7GodWaMYDgQAoyy6bitpHmFNAbprLaMFRrU,0.300000000,86.219434300,,PAYMENT
2023-10-28 01:33:00,300360,3NLATGLKb9TQXWvftaHEQBCNVCDB764XDrdZHaiEGKGTvAPFGY8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,366374,CkpZyboF3pkJNeN6zm1DhjqSPbaTFxgi5tqLnW3h1bLM64QZzD48K,0.001000000,0.061345901,payout_from_AURO_Epoch_63,PAYMENT
2023-09-25 22:27:00,290892,3NKCCH3HUVMzGmuosoxE9NZVQ8EcY1jQGeVNERRgV1uYkTNUsU7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,336653,CkpZC6jDQpLHDbJz9tCeMSBzBPKKy8tnXfkMnshw2dQ6ghiSYY8xU,0.001000000,10.484215063,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:18:00,286835,3NLLo1xbW9nCiRhKdCmdGJi2tR8Ht7eLbcnfjHLowAMauDRWkAtv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,325126,CkpaFxzAUypVgMNps9vxa4vppi72RkJpc2QLuNjRt2BoMbxqQeDWF,0.001000000,8.701296461,payout_from_AURO_Epoch_60,PAYMENT
2023-09-05 17:15:00,284946,3NKEAEB7ggX8CHfscF48kNttedJGSr1TUk51dafEbFHpZG68V8YQ,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,B62qpw2YMYUkhB3bbivQF5bkAUoqzRjjUNibSLEvCKwmN9zkjTDCe18,5,CkpYWqLzLaYy3EmiaVYhDNVdDiNWQvNmrygCqq5po2gZzj5aP7Ny1,0.010100000,1400.007353886,,PAYMENT
2023-09-05 17:06:00,284944,3NLqe3ff9KotC76w7XLfqF6PK3zUZ43tVvh4PAk3f2va4K7vZTn4,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,B62qpw2YMYUkhB3bbivQF5bkAUoqzRjjUNibSLEvCKwmN9zkjTDCe18,4,CkpYh9TnyNnJm1YXgQFXC7zEyqCFoC5KHJzPz5uuEE1m1Tzb8TWSk,0.010100000,17.000000000,,PAYMENT
2023-08-28 04:42:00,282527,3NKrtpdQdUtYpuyxNjfwsUrbFMKuP2Q7a3iB5yCsDjjSAgZ13jJm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,313718,CkpaKYuHWPohMsAFYSzRadDgSnoNtCP6kW6o3gCietqTjaNpRLnaT,0.001000000,9.647065370,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 10:24:00,279332,3NLebQgG6wJHXLZ3Zv9KDYZu8ZCSceB1kD8mjsYMFYGPGkgn6NzX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,10091,Ckpa1Pom3thP6cCKgFgYnr9YLwf6bx1PMLmvxG4rJGig2rKhsCaQz,0.050000000,141.990738100,,PAYMENT
2023-08-14 09:48:00,278481,3NLvNNBMDMS55QRngi2uoAMy68aJNBr2ACx7zWWn3XRqVGWMgq9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,302459,CkpZgPK4zvt7YnzjjsG6cu6RgJEWdB78EiVr86suEq73cDTkds7ru,0.001000000,8.006345689,payout_from_AURO_Epoch_58,PAYMENT
2023-08-03 12:24:00,275228,3NKsSEmwwbiAGYtG2754mT1oyUoei1Sau75xvXuRyuyDJTA6625W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,8999,CkpZCohWJRsAnB29Wv5ymqJGHDrhCgNLC7TvsLZmfZKqYTTirakF5,0.023000000,143.322810300,,PAYMENT
2023-07-29 13:36:00,273806,3NKdfuMzFDLxq3WyTdbH6AYwnXze9jEH56uth23K4XnsuEMP3Zm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,291156,CkpYVdpHxsgAhVHfiyC83zYBkt8JsGhDhkHGhqe9TqUZDoM4x9mqM,0.001000000,6.990068425,payout_from_AURO_Epoch_57,PAYMENT
2023-07-20 11:36:00,271071,3NKFViWjawdCd3Sdtk4GXAYVJAeFkgwmrgjHYP8sDY8f4eNkJKqr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,7849,CkpZ8qf8vLDaNtmRYZhFQHnwzs5kGQXWF2jSdw8EaWUmQ74mpj3CD,0.100000000,113.427655900,,PAYMENT
2023-07-14 10:00:00,269302,3NKyBsN8ay4Qrvn5UHww9FP4amBFLHQgcG6KsLGN9SSeJ6aZkgf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,280039,CkpZ9QSUjs7e2rbb5Sr5CXpxh2sFvUNZvgWZHiwW1sXDu6jkXsqvL,0.001000000,5.958785119,payout_from_AURO_Epoch_56,PAYMENT
2023-07-06 09:00:00,266934,3NKQ72bdvvcH41x31LwWvY7nDMMK1jvXDzuSz2FhggfnUdgRXufp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,5784,CkpaCAaXz62XAheo3dN55ZhzfbSSWEYeiLhm1Pw4aJ1ZYU3yMEEpe,0.100000000,62.595544700,,PAYMENT
2023-06-30 21:21:00,265332,3NLggtxrA1CKEKupQnDxnaWzbPcxuWsngtPzxVya5AcPjEreqd8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,269820,CkpZsRwSmijh8BDovi4N848tu3qYLNS73pJciwQtKoCCBuW1dihAE,0.001000000,5.086286581,payout_from_AURO_Epoch_55,PAYMENT
2023-06-22 09:24:00,262822,3NKdkghRCEDpBo7azXtQ2qFCNgqnT6edsuy6SfdkS6RbZLjrTBPy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyktLy2Er9DaL72djNeWuYUSdrjTEyccJACc3jzVjtL5e4QY29e,4436,CkpYs2RXvLK98dM6U848kQSJiTWax9b4Bz4b5xdAsNdy8yrvCDqDg,0.030000000,104.459328200,,PAYMENT
