Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-02 20:57:00,302035,3NKEFM1aAycdZJgnUNcwybggeq4jh6tr78BDRZYt2rQ3U1MhiPmf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,58725,Ckpa3Ba8br8NgW61UZFFNr4WHbHiD5LbtzqsFim8BgXwzxCzoGxiw,0.015000000,0.232248245,FPayment,PAYMENT
2023-10-24 20:30:00,299518,3NKXKrsCycs6wDJNga3Hva68CpPfbzsE6JrpmZ3K9QKDnE8kRuS4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,57840,CkpZRT2WpvW7kpKzs4A2JeDuWrMBLWrm4LcbSc7ncb8C7QW3nq9Uq,0.015000000,0.310616592,FPayment,PAYMENT
2023-10-16 15:09:00,297051,3NKnFGLfCTfaJ49sv3mBt3JuwJ33bPgRCuSemzkF52qRoBjYCcmx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,57366,CkpYRzan9pqW9yT5wyWfo3bKouB7JG7pEejMrBAtAv322YnufriFJ,0.015000000,0.143359165,FPayment,PAYMENT
2023-10-10 18:15:00,295347,3NL1ecusAjjtpto8FkmeSvb7dUvJMohXZ1sH58aq4rzWNg1qn6Um,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,56892,CkpYudUy9kmu36cQCchvenu9Uef35h7tqcLwM2MUDK8oxJZYuSqG6,0.015000000,0.270356468,FPayment,PAYMENT
2023-10-03 00:57:00,292994,3NK5z8d1aa4nosw6XtVwxBGgNQnqf2QyaK6oxaTnoQSGSehatk72,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,55858,CkpaA425uU6v8Vk13X89PTuD36vvQ1fXHte66ZCsurdxC2iekFwm6,0.015000000,0.260581520,FPayment,PAYMENT
2023-09-26 14:57:00,291068,3NKFVvkRLsBvYoemA7rTLK8FMuMZxfNHptaFiwQVwkYQFjodchxj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,55215,CkpZDRQGGhBFi8iyV5kM7ssFYmfWRGvmDS1w8Vuj5b9e3R9Bnau2T,0.015000000,0.287013969,FPayment,PAYMENT
2023-09-18 20:51:00,288781,3NLnt5YsP1sdWRZFzteH8x6yExTxW2q9DdRQxXxffDaq3D2MFTsr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,54654,CkpZRNkY7jiZEZPoYfFhYB3B9KuTZdmnCpwM5x9GLGgr9P9nZ6MpE,0.015000000,0.204896857,FPayment,PAYMENT
2023-09-13 05:03:00,287112,3NLYQrrKshHjwSaMiye9CAdedErYGbcGB7mbSSZ46JT9Fd3SWXWY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,54358,CkpYZJSXZbZfvZLq4nz26Gc2MBASAxG7g1KEwhKLYf3qhDrsghdX5,0.015000000,0.388330008,FPayment,PAYMENT
2023-09-05 20:27:00,284980,3NKJJsByg6Kfsg6eJUZ3tBfRzjDGJPAhLKf3igVfqSLhNCWQ7qDZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,53306,CkpZBHGsqVKSBK2Bgkv3PpmDVZCFjZWpdg58NYxkyQieY45kCmHQo,0.015000000,0.160976180,FPayment,PAYMENT
2023-09-01 14:12:00,283752,3NLfDrNEKUkzEi4dFuADpDYGgUpJQLnkoPaMYjvxCmbfmnbVK1da,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,52492,CkpZzvWFq7iB3MBbv2cvJLf7645veJyvpHUANMR8dgcDzM9ZjS6B7,0.015000000,0.539308832,FPayment,PAYMENT
2023-08-21 19:57:00,280619,3NKqu3H9ahukC9so3wskuLrf5ssVWiB7Fw9TXMiiYtDsKCPT3YYZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,52153,CkpYXR78KUxzMML8uvKPDbprNsUHerDrAT1eHPsR2yx3G3QRTziSA,0.015000000,0.556018816,FPayment,PAYMENT
2023-08-02 22:09:00,275057,3NKQZPmYpp6Ha9oe2BFgPvvJx24cjc9Sw1Entc79hdkByHfDKHsM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,51537,CkpYatDuZshXLmuKzhD8hD2Sd2VnoqmBT6cLLhEtVomHS1Z83thp6,0.015000000,0.231177824,FPayment,PAYMENT
2023-07-26 23:15:00,273063,3NKdwoCvA3Jj3LTvzn9ossahjg3J9XVCxYf6HZqSCa1dYMU4oz4y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,50877,Ckpa792hKqnzTkdPHg8SDhr5fpZ3bwR1ZpfWUbTAVy3ZPkMvH3cG9,0.015000000,0.254118673,FPayment,PAYMENT
2023-07-20 01:36:00,270947,3NLEqRrWUn67zZT4qWhKAVZSQGgMtPHCcktuzjnqxyeNVkQ4qMqm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,50299,CkpZxA1QDLcnynp34w4NHkj39zf5vMRDeYTMELdumpfrgg3zetfJr,0.015000000,0.303488171,FPayment,PAYMENT
2023-07-10 18:21:00,268239,3NLSxisBz7ZFEfG3eyya1UNRSJkcGwWhuWEbsGGru7nbhwGXwiWy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,49557,CkpYY5bcqJet6vsSsysGu4wUJVPYESvxLCaog8ac7zeGdVte14GpK,0.015000000,0.419920813,FPayment,PAYMENT
2023-06-28 21:03:00,264780,3NLErFjmFejPpUgp57j24PR5B8BPUosNRaZYb9xFcz8bbzskYnNe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,48796,CkpZzUfyCfwzYkAkDFt149Enp3WF9oh3DeDaevQh879WHt7WorE7U,0.015000000,0.306589823,FPayment,PAYMENT
2023-06-20 14:42:00,262293,3NLd9hBCq4kLZLu8FM7pecJzeEKiwfHbWkwYBs2WsxxtgtonkFoQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,47795,CkpZgHFt5NfXo2GsQ5cV34i2VzkEgv7SreK6DXgqoY3GvMkvJuupb,0.015000000,0.232936562,FPayment,PAYMENT
2023-06-13 21:24:00,260347,3NKvucmBKUAVbYYwR5ZoDroskfJCAu6xRUCDikzwKTkTLhaqPiY6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,47174,CkpYqGdH7FthAJhYqZbt2JfhV6HpV48wMxHxsvLHRxWCNZeEbgbEA,0.015000000,0.246006177,FPayment,PAYMENT
2023-06-06 18:09:00,258209,3NLeshGBhCP5BFTSbGmi4mqdm4NfSKws2ESek2Mc2gsgYFU6ngNc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,46921,CkpaHu8S96wMYXYsZZ6MQ5xDPGnhmjeyaUmo47vDmRUXy3iCMwEnP,0.015000000,0.281011547,FPayment,PAYMENT
2023-05-29 19:09:00,255957,3NLEAPBd1HFSmARGjJLyWL57UJA7DwaGkSHxmzDTVyYn7baVdH56,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,46344,CkpZPJZEH4pxxp6KKooznAuhX4TzF9hoCoNUa6X5Z4g9gjL8AAL3Y,0.015000000,0.259296559,FPayment,PAYMENT
2023-05-22 19:33:00,253835,3NLiKJLCHGpJetXeKnFNvD5hJoAGxnbuAGcRvizBegdAyyVunLJR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,45264,CkpYd7v6sfHeEiqPHBhCDiQBZeTYsrmDtvN1w86Zbezr33fsrKv9X,0.015000000,0.142700796,FPayment,PAYMENT
2023-05-16 23:57:00,252177,3NLsaL7Ekd6b9n88J1EQ13D1MzEqNPmnkaNdqDdT1QWeV7oh1dt8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,44721,CkpZvr2jY5JbKQTeLkzgQXbSMEfnuFFLE948VJi5kLJ4mDeQzak3N,0.015000000,0.213477852,FPayment,PAYMENT
2023-05-10 02:12:00,250181,3NKqHTGeuqFqbtovPtgK6VyEujmCUZJstqXcrg1waLqsh8MsjqH1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,44292,CkpYpXW2dWLgwRxqNHVA3RZmYRRVBZpkTBHgBZq5sJx2JbJdAXCBW,0.015000000,0.311420289,FPayment,PAYMENT
2023-05-01 19:21:00,247761,3NKRsCmbzbyUVdJ62npaEyn1VdaYEewMRRiz6UnEe6xG1HAFQ1c4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,43291,CkpZfGzSn3jE8umPtZKuKvbkgoMfUNTSLjijTztPRkdDYSTVjoDRy,0.015000000,0.203899952,FPayment,PAYMENT
2023-04-24 16:06:00,245681,3NKQSu48iDR5uZ8Ufs4JcUYhvUEhEuzhD8Cej7pLHD1ycNfV4Sdk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,42701,CkpYYazD5tS8j4fMXmUPL2HgU1LXoNfkCQneiwPUPyfMf7PSuKLu8,0.015000000,0.202735038,FPayment,PAYMENT
2023-04-18 19:18:00,243989,3NLbmoi61pHgdQWtHQxwRWZAHQsMqAs5aV2r84rMzFGuNECrjdgn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,42362,CkpYyuE3oJyHEvbdb3ZAwc3JycS24sVBuvgMVeNEbjUbsGBq9YG7T,0.015000000,0.228635649,FPayment,PAYMENT
2023-04-10 15:06:00,241642,3NLpjd3Kn3SiX3XVpRdVKTN1Bv8JF1xiiBAYu8SogUotry5YYpPK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,41234,CkpYxAihYTrVKBcvFnctgEHtF66NZDjAZw2ew7xjhgGnzjnghQDbm,0.015000000,0.254544865,FPayment,PAYMENT
2023-04-03 18:18:00,239636,3NLp35GHBRocSPSCGxCiPqQVH31vTnfphnH3u995XEy4bC5XjHrk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,40949,CkpYcB4CRzZuowjDn1GptnGNznSAKz4Ntmqnktrw6j7rJw1rJM6S8,0.015000000,0.203057049,FPayment,PAYMENT
2023-03-28 18:39:00,237905,3NL8qcLTCtSno5TThrB33n4KTo2ceeqX59G3ZJ23rnxwHTzpT6j6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,39876,CkpYgA5uSXytYofpCjBRygTwrPUraCm4McMHUTSb9AtU1NRLfKSNk,0.015000000,0.333116117,FPayment,PAYMENT
2023-03-20 17:00:00,235479,3NK8yNgJHWccekwr74pF8ZeTjtLr4YaNcKkBf4uYU5GisutZBu3q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,39444,CkpZzrtprJqrShNx5X2EsXu4N3qZXpE6xisVrKcwUwFvsxTpaiTM3,0.015000000,0.219929321,FPayment,PAYMENT
2023-03-14 19:42:00,233812,3NLvX8L4W3koHDwrDAVqV5bxZSEt3qgN1na1zXWrmQ1ojwknvyvb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,38937,CkpYknUpudGLwhamxsTTFDTFuLBsdg37qi1vn2g5y5urxRcJh4iaB,0.015000000,0.240490371,FPayment,PAYMENT
2023-03-07 19:45:00,231702,3NLvfyiyKpMyKq3Tg2M6pKWDLw6P5SabnEnE37BfxeqWXGWxddkL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,38351,CkpYYUHPBAfv7osr2P7fqc6EhSAGuc42cZzCR7ryt8s7jVhaFT8Qg,0.015000000,0.271605439,FPayment,PAYMENT
2023-02-27 18:24:00,229292,3NKGGC8AhhkUoS8eMMXWnzYGhAeGSuvNHga3TTda6MHHHyt3Khr5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,37595,CkpZfs14C833WJ81uJb6xyx1wCy2zrrHKPiz5ziTduRDaq3mhhTJX,0.015000000,0.219330692,FPayment,PAYMENT
2023-02-21 21:54:00,227477,3NLG1ro1wQnFmdLYJegtBuwnEgY3rT6N8CtdQFWSC6nP1vyg5F8r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,36736,CkpYYkvTWNuHh2nd6KfP2SGPzpwMVUU6PLPouRmaJe8DQsKaoA1L2,0.015000000,0.278978413,FPayment,PAYMENT
2023-02-14 19:51:00,225403,3NLuFpbk1LTEgNVVx75cZ8Wr5388LvJHjwgCNUknf17viiC4Va5G,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,36593,CkpYiTDALukx5zyku3JjcRRZiMrgm1GKnoKJd49mHpMPnwJNJfDRC,0.015000000,0.221935293,FPayment,PAYMENT
2023-02-10 01:30:00,223969,3NKHeZ1U23xiNHQ33NAH3u9HQWDRGfFXEB2F78aVnsiE6Jmt89of,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,35834,CkpZCG8SSMbYH4ggRUgmzKLESAjtwegQr8G37kZyCu1fSuomQetJE,0.015000000,0.623983080,FPayment,PAYMENT
2023-02-02 17:27:00,221772,3NLd18GnK7j3Cw2TvcoJ57ugE4roBn195jRMrEX5KjtHePJ7YwMu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,35067,CkpaHoce6xRVvit6bU8tK4yt6U8SygNXxkoJ73fBdw2z1VAqKuDk6,0.015000000,0.603241004,FPayment,PAYMENT
2023-01-25 16:12:00,219394,3NKvKutZrY4yYHWyJSoNWcdQydoU6GheKJk8dPZVum5HPBohszbz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,34259,CkpYt9GZPS6WqCG6xheKCUMBghvLgBLDtoC6umFqM28kpHnBzd9Gt,0.015000000,0.583173955,FPayment,PAYMENT
2022-12-20 18:42:00,208689,3NK9fFEqwiNZfcbLc2xFj6eJF2uTvCcUgSRf8w3a559y1Yfu6Qgz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,33767,CkpaBiiB58fadfGQZLLzkMP6EFWMR5SwBL9ijE71kRNSfUYEEgxA1,0.015000000,0.338935839,FPayment,PAYMENT
2022-12-13 17:48:00,206561,3NKGEgyANhA3rSuF8UujvUjJ8Tv2TzKrypZ2NoRv9dfvxm1pCvaQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,33233,CkpYqw1gzrC1Sa6HV1BgbseNNBF43ULz1Y3MjrbYJcDz84G5AxZm4,0.015000000,0.451345959,FPayment,PAYMENT
2022-11-30 01:03:00,202461,3NKnJgE8Q9tnD7LK14eG2Smhet4f3tMfH2DJTVwrBfNkcobuirZv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,32676,CkpZuNUYmExP5ez278wMSreWxs53pSz5KmqW1asQN7bweSqFrfcsB,0.015000000,0.497942855,FPayment,PAYMENT
2022-11-21 14:51:00,199778,3NLKNuW4gte3LWTXBFrF4xZfFkZBrGtXPePv2V84hajemf8TGUYb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,31811,CkpZm6jUk9P4o6RvM5EHChPHbzKjBZYqDnJgf81iBEQZbGG9WfhE3,0.015000000,0.553587397,FPayment,PAYMENT
2022-11-07 18:39:00,195450,3NLFkVwpEHWeZz3YjZ7afLWeUK75GoD721JzPJGdk35WenMVLz1m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrLh13M3L5WzXoC6QkCtLq9tpT5XioGKWvTP1Hys4DtyxB5AnFxg,31357,CkpaKo8DtL66zYFvtGqxF7gQsuh23XkLVsdjLXcrtKjLjujU2rnLa,0.015000000,0.213778550,FPayment,PAYMENT
