Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-23 21:18:00,218862,3NLEeTWzB9wFfXZwp7thmBq3eNn9Qtt5KouWxhLZBtSkSPqFDtTE,B62qkR4dFXjAu8HitYXJu967N6m16vzg72GXv7uBAnep468XExtb4z3,B62qj8gsBdXDJRv3Vf3jP2hjzN9ies6KrevmkHah2V5DRgQgk7BK4kq,3,CkpZ6wZmPBJzBXLMD6kBgVF8KWRTq24du1B7pV7UVpNMTKEedUmzp,0.010100000,1161.460641585,,PAYMENT
2023-01-23 13:45:00,218760,3NKPQYodTCfrQSz5iKS3qzffsmCmcrsBRs44TVJ3yFRSYcFDr3oy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkR4dFXjAu8HitYXJu967N6m16vzg72GXv7uBAnep468XExtb4z3,50976,CkpYuy4XKnFyZ3ZBJb7NwYJB4axXJNAc3hqfjKShxgtj4XhZVWR6f,0.002000000,0.731596852,,PAYMENT
2023-01-17 07:21:00,216930,3NK5X6F8My2WhNrfbEj3gsZV8pNDVz2PTbhrLktypbb5WtaxKDVB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkR4dFXjAu8HitYXJu967N6m16vzg72GXv7uBAnep468XExtb4z3,50670,CkpYnsNZsqtCrfmCiUTBVpsraCBrouvSxmQ2355eQ5FTx2M9xVr57,0.002000000,0.640485477,,PAYMENT
2023-01-17 07:12:00,216928,3NLMzDY1Ndeoen7aHwdUaKb3Uygc2L7DZzUCepkjpdrEpX7RDkn9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkR4dFXjAu8HitYXJu967N6m16vzg72GXv7uBAnep468XExtb4z3,50572,CkpZWYS9CZrzBxHBqo5UagyQ88rEWsuNxuadQUNamEwAkxt3yxafv,0.002000000,0.640485477,,PAYMENT
2023-01-17 01:48:00,216870,3NLaDFeuNEkpdtu7wQdkUmcnYtAsSKuoKCgQrdt8sX38LgRD2gSr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkR4dFXjAu8HitYXJu967N6m16vzg72GXv7uBAnep468XExtb4z3,49117,CkpYVUG3HpQvY452rF29jUVW7pbgMJHmEaueVDTeZrHcMpKm4GPL5,0.002000000,0.863792561,,PAYMENT
2023-01-11 19:45:00,215358,3NLMvavKV1Pa9gMtenbds49cWfivfPYUMLU7Hoq8r1yJovVcu8Gj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkR4dFXjAu8HitYXJu967N6m16vzg72GXv7uBAnep468XExtb4z3,48950,CkpYzns935qTzkhkkSpsRNVizN2MBpPaCE8W2ELL885Rwb13qiPgh,0.002000000,0.864994414,,PAYMENT
2023-01-11 05:36:00,215179,3NKc8xUge1dGKjhHccwbuGg616msYXya4p7mygHd5MJS8U3e3aCU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkR4dFXjAu8HitYXJu967N6m16vzg72GXv7uBAnep468XExtb4z3,48124,CkpaHiD1VJFmS5FFqbc2JaAeDTey6c3ryw37qE9Qpq3iSuGf56Wtr,0.002000000,0.864994414,,PAYMENT
2023-01-11 00:30:00,215113,3NLmXpJJdrzEikFFi5az4ieZgkYN6HTtbWCgpDAuqncnhHgHE8Aw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkR4dFXjAu8HitYXJu967N6m16vzg72GXv7uBAnep468XExtb4z3,47297,CkpZSd1jSpzVzgBHwtXSMTFuZdFmjuWWoGrDNjzx4E49QmHr7Z2yC,0.002000000,0.864393488,,PAYMENT
2023-01-09 10:21:00,214616,3NKLZM6cpHNKqY1KPGthG8zS84N7Fcwd6ZBJMmoSokMk1WfcjYsG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkR4dFXjAu8HitYXJu967N6m16vzg72GXv7uBAnep468XExtb4z3,46468,CkpZfYUXBBmkPVa5Jghb94Kw5FNAZr6Q8JRPMzbyK8pzSE9Qijta3,0.002000000,0.864393488,,PAYMENT
2023-01-05 11:51:00,213442,3NK9R7PMDCpT7uUjEFbD37ypXezT6bPCExYaTAGPjBLHYYUaMpaQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkR4dFXjAu8HitYXJu967N6m16vzg72GXv7uBAnep468XExtb4z3,45638,CkpaFKJUaXykZf1zPepriQt3Wkqvq9PxRxfzgJFF4j5MUQrurdBCm,0.002000000,0.864994414,,PAYMENT
2022-12-31 20:00:00,212084,3NLy886J6M9Bx3eqkYSXUHYYaEqhkdRXYqUmNDLRejf2KdV8UM4f,B62qkR4dFXjAu8HitYXJu967N6m16vzg72GXv7uBAnep468XExtb4z3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYuDXTd5CGFJsFfnfPcuNEc7BTJQEXnvicBgsfFN7PCRfV26CdK,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-05 07:30:00,204018,3NLthQ1g6X7Y3L5REGihon683veqUfxSnx1bkpu8PKnAbydazDgD,B62qkR4dFXjAu8HitYXJu967N6m16vzg72GXv7uBAnep468XExtb4z3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,Ckpa2fnrJTugkDCJ2QZD7EJiP6rw1ycbeZD1gW49BaKx8NDcczFv4,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-05 07:24:00,204016,3NLYoA9uevtvkcRtyH3cXmThRxmagC9W8HrAeyEPpfo1ML1D3XhP,B62qkR4dFXjAu8HitYXJu967N6m16vzg72GXv7uBAnep468XExtb4z3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYZMMKQGibKgyUgEGBFrKVbJVjbCPymoKVvrKFkgpditgPL62sf,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-26 20:18:00,201449,3NLuEdABCvYTfogVMjnBKi1yfW94g728xh3tRvkfo5TXKi3653MC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkR4dFXjAu8HitYXJu967N6m16vzg72GXv7uBAnep468XExtb4z3,86954,CkpZvobnTZgCzxZTbqbrgCKwrwFNvSLVVjocuPKr3HRuiHc9MPrFx,0.016000000,1153.300911000,,PAYMENT
2022-11-26 14:24:00,201374,3NLE5jWahyUimKaLbuCkAJ9Q5edsj8XoGLmmZv18AvVbxPrU1yVj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkR4dFXjAu8HitYXJu967N6m16vzg72GXv7uBAnep468XExtb4z3,86912,CkpaEzVUrMb714KzsB6UPsQMY4vF2wv1ew3rpuA63n2uRL3u9HjNR,0.016000000,2.000000000,,PAYMENT
