Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 17:33:00,317610,3NLXU5HX9wVPTALHhVjpPuVN1aco7gujtDXVMct2s4Au7WhbFpju,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,122,CkpYRKcBWa7pM3E7gzu72wbBHNdYVhqcb1fuZF5DgjAV6UUMcGnzr,0.500000000,2903.062000000,memo,PAYMENT
2023-12-29 16:42:00,317600,3NLK6SoVZN8VmHBNBGJopsr2fdMyBuyBti2HER4CBWAhVqtWqH8p,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,21500,CkpYvVZyjGw5rPHS9ayNtt2SfcRgDWcnsABssPRFeTZDPx9mjYdCZ,0.100000000,2903.562000000,,PAYMENT
2023-12-27 03:24:00,316991,3NLSLPXRam9h9ZQyf6zf4YxQY7fadGuWkK35CvDCfhzB573F8UQ6,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,121,CkpZCkTGkTPPFy68woLYFPJPEzbDmoUupKQRVUJctcTzpEhvofkRd,0.500000000,2486.800000000,memo,PAYMENT
2023-12-27 02:57:00,316984,3NK5SANJkb4bDCTqHaMPbz3ppwAFy77ovRz1kGiBmXjAwNCjZNzx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,31837,CkpYx27vhmZySize87fMSx8ywRNsdpokiD57mJTASmy6j2xH57dda,0.300000000,2487.300000000,,PAYMENT
2023-12-26 17:24:00,316888,3NLcBBN2MSDttyRhm1XVvzMKuhjN6sR7XXfrydeCvqsebwhfRRS3,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,120,CkpZnzYfXkipnLDxbkeVRgaqRoJsV8HWZwH8GxV21YEVXn2ZwwnBq,0.500000000,6592.100000000,memo,PAYMENT
2023-12-26 16:09:00,316876,3NLmneMcH5K29RR9TgKaV9QMdqrLGjuJidcGDwCGo5pFNLokgLST,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,31687,CkpZbGqjxSgzb6znMxmGStXQQAwdPsLRVD4vGTagc5vgfuxHJBQiP,0.300000000,6592.600000000,,PAYMENT
2023-12-26 11:24:00,316822,3NLRGN4wUTVtzegvAG4QQwFnwk7ffiSguLjB7uLehq8Mur1b9R3z,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,119,CkpYiafJ4YhvKWFNGahpukhPHjB6LMtddeXazGfXUrmUY4C2J3WpL,0.500000000,4571.000000000,memo,PAYMENT
2023-12-26 11:03:00,316816,3NLnpPUn2XzrfjECBeaTYwea4nkYu42qWZuR8wf5YoBczyHSfFv4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,21394,CkpZxC2GRB6Qd3CAAiuYoTFJUxzeRuW9qmkdkdySRBQDUAHgsDWya,0.100000000,4571.500000000,,PAYMENT
2023-12-25 07:36:00,316519,3NLDoEhnh12rURucyZ5wyDNBYs3FD3j6Cih3C6yAn7PkjeL7Ua8w,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,118,CkpZQDnFmqcZ5Pr1vaaXVukzHs2BhjTEMJ8UNE7ZU7DPK1JFauyuW,0.500000000,3354.400000000,memo,PAYMENT
2023-12-25 06:42:00,316515,3NLLgf9qQ3wTFqgiz4mWaseeY2AyTdi1W2dafvEFJrazR48PbjsW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,31365,CkpZhvSuGN4o7wEVWM7cUUS7TfV1osJFcXs7bSFrRR2HcPiE2nhe6,0.300000000,3354.900000000,,PAYMENT
2023-12-11 03:30:00,312763,3NK63HEyLJid1xnsBMMZa57MReQAxjKAKjuDR3HcXNctgWh9yLHA,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,117,Ckpa9ZeJR1PZt4FkXnGP4mN6bifRxyrwwSwg2cXcUqfVHASm5kpxP,0.500000000,2393.800000000,memo,PAYMENT
2023-12-11 02:27:00,312751,3NKB1Ew6m6hsg8e4B59AziB68oSEiSiwUTHch7nJoRahoNMc7mhR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,29009,CkpaFjquiAJjDLJuPzCNZd3oQAF3GN6xRhE9hFpV2W3YqVZeBoa8k,0.300000000,2394.300000000,,PAYMENT
2023-11-10 04:30:00,304201,3NLLyFfxrSVZVE8nMiz74NRQd9Y9PZ3qBMac4NgFSzD1QhqFMWXi,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,116,CkpZW66segQ6sCVQGXvSpPA2ytFE4kCtSifb8ekr438mgNsfxmGGR,0.500000000,3585.100000000,memo,PAYMENT
2023-11-09 00:54:00,303927,3NKRDpr4dnda2E7ppPBnyJuZ6PQMrMuiYBDcp2JvnBUEz9aNFp1d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,22179,CkpYm68TeDRS2yCCaCcmXxzLpQoUXnRxhHP5gMJ4SZDPZ73PF76Xo,0.300000000,3585.600000000,,PAYMENT
2023-10-28 15:24:00,300518,3NKmVeQ8pDLWYAYCuvAAUDFwohK4LoBZvjsCTnpfm9kVvCRFjbLS,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,115,CkpZsNEAXac1BweBdTMsDHVDc2XzpnxdqBuKTci3dwUxNShNHcEBP,0.500000000,54447.500000000,memo,PAYMENT
2023-10-28 14:21:00,300503,3NLad3uu2hQVL16TNCzF78g5vnPiSN8gf3zQ1UeFTB8BCkUBfd5X,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,5614,CkpZbkP7r7LWV3rrMnCFofuE2EWoWYjaf3rgHRooiVdTVpQbWkSYD,1.300000000,54448.000000000,,PAYMENT
2023-10-27 03:27:00,300107,3NKzTDj65Gq6taiUSkXgx9EP3gqc5Rd7foLqSSeEiLcFcVEKKgLJ,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,114,CkpYkP5Gj9e4d6TwywoA3DK4darRBChpVkyb5Jv39cZDiny7W2JM1,0.500000000,31016.400000000,memo,PAYMENT
2023-10-25 21:24:00,299786,3NKnhW9WQ8d3qkShwR1LciqkasLotrJjisDdEKRwd6w5sSnogKXY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,20145,CkpZhW4KeJ61jGEx6BEiUZCYMznPGTVguNPE8byGbf2UnYd3QrpTR,0.025300320,2491.400000000,,PAYMENT
2023-10-25 16:06:00,299739,3NK3mUPhjNxXyR7pxyFWjXJYht8Rf3kofGe6MXDAZGULUquUx3tD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,20027,CkpZHJwTTyLuZgSVvu27nHCoqaPiWpGcpN6irrBiBS8QNbyVG45GP,0.300000000,3957.000000000,,PAYMENT
2023-10-25 14:27:00,299721,3NKxzMWz4GRGSNJdsZVizFrAnqLVMBLvTs13dJZLE95eAgtNGFVJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,19975,Ckpa8TzYPdgHgWyc5AU13JoosZvrCkezA5VGcyMqKrXjQgT1FqrHu,0.300000000,5534.200000000,,PAYMENT
2023-10-25 07:21:00,299656,3NL6A3yGEYuMp7JcgSfEeYWhHBPNhEDotc9n77WFeu1n3JR5XVke,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,19797,CkpaBakaREuVvD1Hs2BD8w7cVivUi4x9MJiSNsihBiiiN9cvHuFMz,0.300000000,6625.300000000,,PAYMENT
2023-10-25 04:15:00,299617,3NKDZyKeZrzjdx17xogT5MWPhy42TmoMjUybgJBV9StqoPusx2x7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,19707,CkpZ63gApTYwh2kuayJrwHtmqhXSkgqpHejLXhdGBQCbbusFGpoVA,0.300000000,5912.000000000,,PAYMENT
2023-10-24 15:57:00,299472,3NKgmxiFq2M6As9erS9do3T6TE4Scjz9YVRy6ZMYRJFMKwVVtwzu,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,5564,Ckpa2S69BuhGBmDt43XsrvyYNvrk7qBVioDUTJ7TxgyxUnHscbntr,1.300000000,6497.000000000,,PAYMENT
2023-10-23 23:39:00,299282,3NLe5AyGexN2d8Rc3inGBBm77PFzanUQ8JzczyG1WYotTEBEqqET,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,113,CkpYsT74qULyY8CtWJT33YFHGnQA621yUKYphbYNwayovTJLRqjqq,0.030000000,3773.370000000,memo,PAYMENT
2023-10-23 23:30:00,299279,3NLqymbscV6w23uSs49dpkcvKZj9xDMmhqSFTouiyiVvZ7g7JvP1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,18019,CkpaFPjcanQvGnAqLXawyyMDK2iCCYJaF6hTcNaZ2fX2TfHpHwUnc,0.030000000,3773.400000000,,PAYMENT
2023-10-07 21:30:00,294451,3NKxqQ2GTAn3xqzS8H5Quwxdta8oBFXHrUcyDg5fBcWQxrYivvE4,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,112,CkpZoaDTSsHZZ6pRywsYcw8Uk3YuQY24PwH9TQSmK2coGucGqJLoq,0.030000000,5018.770000000,memo,PAYMENT
2023-10-07 21:18:00,294448,3NKMHmYT1mCBE3t4EcX5aYKxErRMHhFSFUa37cEtftxYDSVdhuyz,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,5444,CkpZ3kgs5EuZoV1tsr3EupYYY2nGmXMhx7SaRrj9cHMhtuhD8cNqM,0.010000000,5018.800000000,,PAYMENT
2023-10-07 18:39:00,294419,3NKRnoEkoQQiE5gJGVb9XhF5XyEms6fxH5t8xp5h1KU4BUwZ2YLQ,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,111,CkpZR1WwqdJUS2F9u2UvSi8SfNKvMvKxJWusqbcwVzBdu3bDD1swm,0.030000000,23662.170000000,memo,PAYMENT
2023-10-07 18:33:00,294417,3NLGtY3azPatFvWuTacTppHToM6CRwqNoYS8ZtuPi5eaPbYqnmnE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,16460,CkpZebLxnEGfBcUx3px8HvGB4wsraM7iigLNTuuzDwu9yx1RUog3s,0.031000000,23662.200000000,,PAYMENT
2023-10-07 17:15:00,294403,3NLSi4unR95PGUQw6ABPd9GUGs57x84iRY2X7cT63UyQZvsbRVPX,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,110,CkpZQNB7UYKxDzNvHrCKmjgfZuBc2yWcJZXYPHRLxvTrCPnNpkqpc,0.030000000,8513.270000000,memo,PAYMENT
2023-10-07 17:09:00,294401,3NLMNqEH6Tsr6w3y1jsJmwnNQ9nnQ5avBngrTe1HfBC28TDgV5HM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,16450,CkpaCbw53eAfFQFMqSGABVTfYncNrh3ga5kZHtKGNq8MDTcAJaXCm,0.031000000,8513.300000000,,PAYMENT
2023-09-04 06:33:00,284517,3NKrhiHiNDXvYH9CTfbv4ZCoJfoHwbboFsR73bwDNdJGz2U5QEFv,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,109,Ckpa5uKavkvTsDSCagU8mMcVejXZiqsa8ebWCPqt2rWjetjJfcmUZ,0.030000000,3629.870000000,memo,PAYMENT
2023-09-04 06:24:00,284514,3NLV14shtiduHS9EdN6UVD3uSLv5sGCqHV7rVCrkzh7ED7GRXXGF,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,5300,CkpZukeEeu3fjDSGLVCkebowHwA6SCYdyAyaJSEiYxGQB8xcbP55b,0.010000000,3629.900000000,,PAYMENT
2023-09-03 19:48:00,284378,3NKVJeRWptRkxczfJwvvC2hVwh7JSjBTmmik6xEfeNWj31pqbjaN,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,108,CkpYYJKywvKA2MWqQwvZdnPDAs3kvET8q16QtkRVCWw4LAiS7WYvZ,0.030000000,78097.370000000,memo,PAYMENT
2023-09-03 19:27:00,284375,3NLPLtHTCyL8CHJpBps7Aj5ua7MsFRUbjQBKYvZ2CgBeUwTLUnuB,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,5298,CkpZYmpfwd18jH9eE3ZBcyKwk3vXy6Lb6Q3pjmNi44tpntqXa9b1J,0.010000000,78097.400000000,,PAYMENT
2023-09-03 18:30:00,284361,3NKjJJE6VQVA9mDa43VRGrRDE1tuK1q2FSDz7ifcovCkiqBuCAGQ,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,107,CkpZMUrD7yJx3ndFLwA2pgtD2fnzcPTJfafbTfFzmuazSPFUNJicM,0.030000000,15828.370000000,memo,PAYMENT
2023-09-03 18:15:00,284358,3NKSiEA1EKTr1FwEGmzjYVGFUKC9jRCW8Jpt4F3DNgVKkwAcQMvx,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,5291,CkpYcLfgjYNauxkZEEN6a4qbWP3zZc7r4YX11iFqKEqBSAsscuGFs,0.010000000,15828.400000000,,PAYMENT
2023-08-13 22:06:00,278352,3NKhcR5uYowsiuVh1Wr5RdAQ25GttAW3o3JrANycrhtxvoWEBEpH,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,106,CkpZCKa3vxbGG8KAGTL2DcnXh1FCGajyjDxeMMAzWgW7TVToUNC9H,0.030000000,7547.970000000,memo,PAYMENT
2023-08-13 21:54:00,278349,3NKHhQnEKBQwKA9rmuwf4ADUS5RJbhMN6Xp7TmUBHT8kvNmBmGSK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,9796,CkpZbF3Z7mc9jYoxmnTCPpLuet5VFi6hZU4MvfT42MqeGK1fwu6xw,0.030000000,7548.000000000,,PAYMENT
2023-07-15 16:27:00,269673,3NKzZozF71CGTCueYPDiE9fiM8tW4Rqifmw7N8adcZUP97ZYMVui,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,105,CkpaJcm4mxqdRvBKeJ2dM9rXPxaqNhW3HnCARv3KPMM6rZYiddKbE,0.030000000,2738.270000000,memo,PAYMENT
2023-07-15 16:18:00,269671,3NKfgTYdupQ8QdL85ExwGmSAQLgfw4ZZkAzdSNVRpBzsLf9jenLi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,7347,CkpYTFAcMLEZzpvA2VomiY5kpkYrfAdQqTnAwrD6F9mt6b3tSbXCm,0.050000000,2738.300000000,,PAYMENT
2023-07-15 06:03:00,269530,3NLd7CvJK4evh9c6qENq9iymmCNMDchtEDBAJFNootxsxCBvVSpg,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,104,CkpYbYb7YJC81XpwVoTzKqm9DNXhtopdHpTPCFYGUT4LxZfXsF8n9,0.030000000,6917.070000000,memo,PAYMENT
2023-07-15 05:51:00,269527,3NK3YzYHqEbLiJJS8pT3JVAzFzfU44CZqkBWi6YrTUg91dUALuDW,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,1620,CkpYgrZYE35A15fBuid8cdXkk3fG8Q8r3sd7B7knoGNXa36VLvkG8,0.002000000,6917.100000000,,PAYMENT
2023-07-14 21:36:00,269432,3NLwJLWU8wS7CEVoPS5jwuYcmwHL2xHf9wy9ZTY8tet4fkmYQaMV,B62qj7W3XfjcKHV87NgnituGJxbQWb2d1f2vE8wBwPR57kYtPzkfEgc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,103,CkpZkrnhpwTAiwjVGpkL886GYFVraidPbxT6kUQVj3bbjUb3VnBi1,0.030000000,4055.170000000,memo,PAYMENT
