Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-02 17:48:00,257037,3NKBXfR9w5yEjmBjUxqkV15XvQtz837Td65ijp9aQ7t15tLt7beF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,254688,CkpZ7hR6wjEwofXhNxdSuUicNbLqZCwCWmFGyP5JrnPyeqo4GtYbG,0.001000000,0.011107454,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:30:00,252597,3NLNk1UP3hAzTceASRSwseJVe6s6wawfRC6UJQXixX5vcuVq99DU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,244023,CkpZN8RxpMw7ciTxH2J157X3TS9af58WkH5KwVWdNrhSfTcJQLpQo,0.001000000,0.011278307,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 17:51:00,248590,3NKBo2Aox9A9wj4ECrAq9SAyVW6DETWy8gXMunoRrMXfozSUJhpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,233524,CkpZWqUURhJXrcJDvgoK42dVnMHyEV4XZxHe8bAHxjdkzTHj76X6r,0.001000000,0.009527421,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 06:48:00,243845,3NKnyBeXyTrWhiHEcJA1tJ8GdXNQX7hqEpeMccCQBRi28fKQPMVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,223325,Ckpa6KRjrStKRrvtVNPPiB2iQ68Wb4e2Cw6jrz1DUkY478ygjKo8Z,0.001000000,0.010499180,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:39:00,239874,3NKDxScavNnLatm5C6V27dXkL5be4Nn6p7y8eTpRq5rjHMrJCQv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,213443,CkpZJhi9coWFX8DJQtQcTU8HvUCpLnFL9iLpbGMUbB4z8A14UN64d,0.001000000,0.009159454,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:54:00,235345,3NLVuwL7fJ4CV6AYWP5gr2M99uVaz2jwyFL82U53xVTHyExCcvGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,203856,CkpZGXtimg12fwwW9KxtKuP4oYAJEJ55iN9vBLR3WYpTAgQJ9g5hc,0.001000000,0.010695010,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:09:00,230620,3NKvA6bnqV2wunNQymVssM42cQZLUwPfZrNjfe3yybfBs7H5bSpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,194597,CkpYZYwzXArRJBByBPvmKTeX3qHsAqBCy4psBcdJuDh6EawYTq6vj,0.001000000,0.009761971,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 17:33:00,226219,3NLCiiGj9FcKv6EZ4rCqL3ABBZyoJmvC7iJWJXjwhjM7PeySi6Mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,185541,CkpaFJMX5oCe7MPYgPB4E4oJ4F8KUDnsmQLWXnCMSwHf3SUVPMaVG,0.001000000,0.009476975,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:18:00,221409,3NLuYTzvfwudRPrubHjwd2HAkW2c51UBgqqdKa8k55fp9MP9fxmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,176614,CkpYzhwBRkgoxWqCLMRAt6zoVTybWsN4TSyWPLuuq3gbKkPBKFtVL,0.001000000,0.008781522,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 00:45:00,217125,3NKhmeAwbpVXuosrNprASX57BFr9VhgGVPhQ2SFvYXxBUm4odWfw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,167862,CkpYoQdPPVxJtjvc2hVY3wNAvQ2gVFxnXAVioeLoydQDBdDmkGxJA,0.001000000,0.009688374,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:30:00,212645,3NKuEf6HonvGnoQxB5FB5Vx3jUdtgcFgMqfGfF6Z3rvfJnWmB2vG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,159483,CkpZEWyGs83DUPWWzKSyYGp6EFErAzc7n7f8eQRteTfxYs9QNYMUF,0.001000000,0.009605911,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:30:00,208458,3NLwfJ4e4b6ej5aFCMnsx9hZXHtNLUEuZBRJEyx7n9v1bQcCLGqg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,151327,CkpZ7RGzwEUY2yhDdLqQaggqmCKeipNiTrRULnubAgkhmTLaQm4pm,0.001000000,0.009425978,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:42:00,203613,3NKFqriPPEf3hZFyApojZKEB1q6XjFUQkaV9BJkQdrstexVRwg6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,143533,CkpYzFtUenT5ENYHfBDzb5mDV1hazsxVcT7wdHQgUpFHg9Az9mRyb,0.001000000,0.008907830,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 11:15:00,199409,3NLUmJtNguNgyTVwKGPyjNN3cbD7ujK3F2aVZViTmA4gG2qtrGdn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,136143,CkpZrskvnsTdpHXd7AH7PKw5b4cuCfgPfQMxBEFKg17NRmFdZK1H4,0.001000000,0.007549233,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:27:00,198837,3NKNBtGFE3t12TV732u1J7Ssx4R3Kkm4uZmdiv8Zjya4UW74pvYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,128896,CkpZY6jSAX3P9hc21s8XjqRGyGoq6pzpQ7GSVPnRWLxsrYaX8rueZ,0.001000000,0.008396610,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:33:00,189523,3NKETjXdVY5dF8FiRHeRyVxnesVy7EwdD2dEynhescETrijGKya1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,121829,CkpZbSDWvyRzstifx7CkVdG86MiMhpgBBDh4aXXY8mw3H5xjNXAiu,0.001000000,0.009122881,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 01:24:00,184622,3NLhwUU48TnH3s2ECELoJdipQYp8xxcLgDc4GQuyDTGk8sMPK3Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,114849,CkpYpSWVoed1ELFw86HGSvEQF9jJEXvny56k3b21dSy8WFfg6nKrf,0.001000000,0.008686042,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 16:45:00,179931,3NKNpmoQ2T728x75FSVTamtJfpF4YoTtBh1kPqEDUzidiUmvybKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,107974,CkpZViEfbZAxiYK8rUamSuLdiBNjLe4aUfuScD9CuW8ShV6kgn8pX,0.001000000,0.009447681,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 18:03:00,175397,3NLBiEQc3drFgBJBuRNGg87Zt5o1SjZLnnQxnf3BVFZvg1udUYqM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,101213,CkpZph56Mr84fPYiffqHDA92JKEkn72aKEafyimsAHLJ2PTpaVQBf,0.001000000,0.008785012,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 11:27:00,170490,3NLccTTXTtSxttGSLBS81668tUQWbuqmMikvXmSiiowDPY9QZgHf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,94597,CkpZz7TznRTWXzeDQ6aGkyyxLqP3yd9yMTwNGPe1c3cTqUijnLKAq,0.001000000,0.009463810,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:15:00,165753,3NKu2v1erT37dM4gKKsCD71MpDFqBKoR88jPB93zf5QUiujmRMZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,88064,CkpYa1WiV1gNqFC5DENk2KQJNd61afP3GFQ87yGBJsrybrTchCoDe,0.001000000,0.009868323,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:21:00,160432,3NKSAK3zYHeHYwQUPwq4iqG5rSskYxqWhjdMA38NPd5Ncj5HmsvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,81624,CkpYUgX22D84j42karFHyP716mxX4Dd67TtpRuJjet7QTfLTKVk9T,0.001000000,0.008932591,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:27:00,155935,3NKpiCSbACJHCLtq6yjFHi3MWv1ivDUUevhEQoK92EvMwDd5uQuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,75362,CkpZobWvveTMt86CDhBaygPEUJSLvPz8R9rPcELBRq4MEWddAsK27,0.001000000,0.008087767,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:57:00,150804,3NK8kZ8ZAbPpyzZtSpeTBaREDqTNuvsv5XV8eqU9UupBs2gKXGxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,69239,CkpaLGCWThttdfE5T25DnGghL55Fese1NZ4LUX61Sfa1cThAjCJNK,0.001000000,0.009569689,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 17:48:00,145684,3NKuqYqiYhoHZLKzJ4MGjSHjpbZ7C2tSua6ZE35Y87TM4dCCHjna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,63381,CkpZnAZ65Fv7AH61Hs45xECgF2rHeAzWjQQEyqCgvX24FfbQd3qjX,0.001000000,0.007455309,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 23:36:00,141181,3NKXt2kr5tbuEM3Tm9spU2gjiFaHrGscfGsTkW2hgGhiCSbFn3Dj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,57649,CkpYm1ZPSXD6cqBYLXycZb9TQbN58dUqkBau2DKfNgBsbvfsTSeGP,0.001000000,0.009931765,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:12:00,136384,3NLiuPHZzSRa8pnR6qHaSLJGsMC5m7ZGwPqyrxz6MtC9kne9sYgj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,52070,CkpYSBS9JvJmCvjHU7Qv32sXb92LxVZGG5qrrfVwXZJyHvuoBaVvn,0.001100000,0.010571683,payout_from_AURO_Epoch_27,PAYMENT
2022-03-26 14:51:00,121627,3NKNkThoykeBqwH1t7dkpFsytMTCnyTBLQrAUBzM3mhWC35nFPDG,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZZ9LHsMp2CxYmCGDk59p46ixBsUZE2dFaZsR8HFRvPPDbXqGv8,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-26 14:36:00,121624,3NKNqNTju1xYEZVj4UYxpW9TZtZ3n2UNbEPHcLHA7KKsrhHu67LC,B62qqoD5JRZSjWCAbLn4e7TmccbDwCe5kYZ7zNnh8FyWLYAmtHdYhjt,B62qrwEuNfX6sbF8hLBVziCyMjv1mr2brQQfRm8KTekTQv45GBxFMbP,3,Ckpa85ihVEPvEYi2k3AQzVdVC49VmzWGdmzPiKNrDMFLwNVVutWg7,0.010100000,2.110000000,,PAYMENT
