Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,98139,CkpaCmibDyi5rGR84XaocUKbnMqbUfdPFUy6TZieNNR2XrrWj6tk2,0.001000000,0.185067364,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,95888,CkpYT1dgf1Th9rSKSQ4DUhAxS1WZDwLjyhJHaSfjo8T2xXvXBFbvy,0.001000000,0.150286672,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:51:00,308388,3NLdV6Lp98bFT6GcfMbdBwnLzdJRvb1sBb1FHFwhDBCNwQsaMDXa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,93660,Ckpa1uWcYTHZsLN6aA6P8TBDR3kyJwcUFPt7i5KVhNgCYVB53Es3B,0.001000000,0.173394978,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:51:00,304104,3NLkwtEMuarMk72AYTDZ1XVaHk3aMZsQjHi6QvwKkqtW3cbqR6Bm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,91454,CkpZw7wpnJeUZmDXWF9dwLdQ2K2H1RJrqq6XiBo2A1UngucRKBmiq,0.001000000,0.185202489,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,89161,Ckpa57nsqsfifg8PhnXocqShsdanWezuun4XEfdyjoybUFy9qVP1U,0.001000000,0.155982188,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:06:00,295370,3NLqxAKHQCvm2TUSG25GzGEs16WN4sCnjVhibC5FtfHMGZyN53YZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,86872,CkpYZtgXeCyo71GagGGm84doDJPBkcxfCEJoaHmfb8JDhvjHDDx5n,0.001000000,0.163955635,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:12:00,290968,3NLtAeHpBqXFnT8WBH6wdhgiLPsw3ZF7zcNY4CGfLuTMUdpQkYkW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,84597,CkpYs18EmzXn4TV9TAV8e7RX6cm8EMvH5KJnLUHGwczn5ydq7dtRz,0.001000000,0.211907334,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:18:00,286718,3NK7ub1FthE1bYknjt6bwoPdK5Y7imjfFTUrR96uKZJQxyvFJjDh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,82355,CkpZ43jBXS1mPwWQYgoTzEZUQCYt3bfk13rjQs29wQyBrYvypZ62i,0.001000000,0.182529254,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:03:00,282728,3NLRmaw4NuuzNTviAPNrksRWpxQLd2LUySTwVN6WMjyJDVk4uZL2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,80127,CkpZpqjcjri8utULFX3shNQHwm7NJeHW8XHBdgvEF1aes1avfz3Ho,0.001000000,0.198785807,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:03:00,277888,3NKdF6acW8ZGG5FSnxagSd2gYfzL2jWeFj6a2HgkbodfskMhCq4i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,77912,Ckpa1CXu9av4eFGf5wjJejkP2gUsryk4TwCFH8dYAgoEypAcGPvSp,0.001000000,0.178057098,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 17:18:00,273574,3NKNT4oBFF9DzC7XF1b1VVcFgWoTVXb9gFg5S4ECTt8kbS8tQK9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,75701,CkpaKZVcd8XQXow7eJ1VfzXoCA45qno6rzGdqWHwuSrghwaKhj3NH,0.001000000,0.210071377,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:42:00,269000,3NL8dqFbAho5enJ6znJZiLHDENcdaASy6JB2zZArixzZtRJTBiQz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,73490,CkpZrgFtsXCfNj5pddkeLDuRdZKjK74AvedFVHP1ZuiaQMAdsfhWv,0.001000000,0.205403455,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:57:00,265073,3NKNXdE5QpSapH31Daqpn5wz9ZjEdayzAnyYeBa19d4i2kMDGf7g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,71296,CkpZTnzx6Chc6yi51d9pJdomarc1mMgkEAtsJ88EV6Fp3mkwgSJnw,0.001000000,0.208964067,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:33:00,260815,3NL1BNhtqsLsT16WBsAugQQzwxZgKQz21Ygw6AVrraGqwFfXPpuM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,69125,CkpYz1eUnX5yNpVu2SizpXngS6rCKcr9xbZV7WERVo71Jnedn6qWM,0.001000000,0.207460777,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 13:54:00,256169,3NKtudMmUtAGBsa1DjjK6nrKw6DT1CBCnPCKfZx65f437etHLxGS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,66979,CkpaJ3EU6DwfgNM1QPafvDtqJHHqGw3noPJn1kfThezZAXPwgQ7EJ,0.001000000,0.210367244,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 07:57:00,251986,3NK94mL8m9kd7tcGJKp9pLXHNDCB95CAEw5K8mHdDNmo58xDVhsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,64880,CkpYXa5XeRXHhnPtRQMsMGU9PEhuxHkhsFk5jrm9NXJV59uKEunte,0.001000000,0.154313870,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 18:18:00,247749,3NLTM9cT3cMnUkinuz72aJKMpnovQDpBHDyvgC2wa2q46qduaDFt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,62777,CkpZgrUC5ywvfKbgkRTgoj6K3pAS1jpiTRPeUh6bBeNQeoiXnkTpE,0.001000000,0.200567866,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:42:00,243453,3NLLBvCzvsRNU9YSzoBDjDkWyKB1G1bqS6L38RBXYgxAS5xybJcU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,60704,CkpYRoDo7HzsmFcJfEsjbKec59PCrU36tLz87sRw8JiWCUwf8UQkM,0.001100000,0.178370375,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:15:00,239160,3NLB4q9pN2BjPmyRqteqUuxE13enWNa1WXCj5RpcxrCSjTqLZceK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,58665,CkpYSujJAMRLohyVBtaodygfNoa3si3fUhkPitWt53LhXEzYPnBKw,0.001000000,0.207534551,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 13:48:00,234598,3NKRkq1JE2nhnKgZNV1xRVri1WPbqUngwfh4eW1oCKgKEbSGWG8k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,56653,CkpYehHE1p5CFu8ypZfQM85435WYnaiLa5boXHebdMf5TTo4iYKmf,0.001000000,0.186838828,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:03:00,230246,3NKYHZhoLqcisDRAESSFKM6cYWSw1p726T7SUXo9KZquP6qUNeha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,54669,CkpYb3W5mXFN6B2YN4asbU6FJKTM8w3vn8qjJrr9GLPf5jPc94cs1,0.001000000,0.193288701,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:27:00,226061,3NLNXQVUwLoxAfH3xc3mtpG4EcjrTaFT7bu1U31Ut42aeZNoT2Y5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,52687,CkpaERdSDi6AkDJmRmpp4N6t4uiRvCXThsAe1GXGpCjmzWts4w5U1,0.001000000,0.133983674,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 02:00:00,221320,3NK81wHQzHN68NhxSc4e5dbQHdChPa4AaieMUQoH8p4WnwQALV9g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,50700,CkpZWdZnTj2r2URSpvfnGT6YzbodmMqBXhM2ruQ7J9aohV8tou17f,0.001000000,0.165143694,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:33:00,217014,3NLVHQxaHyEj9nnahZGFfUC5VwhvSvwpXucSSTHppSsBFUE7HouR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,48706,CkpYxskZvoHe5PW4f9kWks8DXL1V7rwoAi2GeEMXiMChe55kttbFL,0.001000000,0.193005054,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 19:33:00,212646,3NKCGke34DRqZNKbinvfWLqrC5arNoD2JWucbkeZ6f2ruA39wAgW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,46714,CkpZanaWvfgX5YZuRJ8ax6HHH8pM7QhT5HJA97gSFoTbotDd3uZKx,0.001000000,0.235954847,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 12:21:00,208025,3NLR3km1dwU3g3PMd1hqCUsTdiU95Cc6ZDakGiqtpwRtyutdDZUJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,44826,CkpZkpCf1NHsS8Ky6XjNm9DXxwRwX4jmKoRSCbsxnd4w3GknEnbgc,0.001000000,0.177151786,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:48:00,203277,3NLR3JdXSyPDwJQ65q8tHxYHVx2m5FVmU2AdG7Htzj4rGaH3bmXZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,42965,CkpaKrREPo4xKC15twz8yDWB8xfYChpCv155Gs3ov4x1HQoj4czuR,0.001000000,0.214660079,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:33:00,199318,3NKRAxMJKu4qyZwL7sD865y7qTNPegwXzhvvr4N7aBgX1Nt1b8PZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,41186,CkpZ7M3XNVMB6vrBUse9WgxFj2ZKZQJ98iVKk4pMWZ3isDaE2yYVH,0.001000000,0.127414326,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:39:00,194560,3NKQaJ9VBbMUjRkjoki81Vw9hwX8Ae7CaBACBkm8MaDUgc7JFs1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,39369,CkpYYvknTfXH66SkeHgcPMv2SrDoVnbo8m7FmgsiFA8hjG4JpbvZ6,0.001000000,0.182437224,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:42:00,189488,3NLinQaiA12TDpkeYSTniz7E9TQ6GyrVJQRPt7RLRwQ38sLdrfdj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,37562,CkpZ1E9q3C6N4SJRyc6rBejuen91J6kubKLh4D8C69M5Z9XYppWwG,0.001000000,0.202759873,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:33:00,184281,3NLjU2QamHZUZMwDpTWzYmEGU7d8DzPXR8mAhNNUBR9jPF5xr6eg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,35806,CkpZRMFqkHnGZEAEwMiNceCLkkDVXNYSXqDDZMAKyakef24fKYtzC,0.001000000,0.145543077,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 21:06:00,179670,3NKJfMkxBUC5dvR3aE4f82Y6pUhz7bpGwvvzr5Hh32YvHirtpspa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,33749,CkpZWb9U3xpNMagq2VTSva4KtxgAndL1saEbes1zFvhuLNwEzoxys,0.001000000,0.166482403,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:42:00,174537,3NKddgTRvNbMVzejLFUPNQKCXcvETM2a8H75Y9MvKkFtG8PisE2H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,32347,CkpYzkSgrtywocsWQUU6Gmm7ii2ZWz1VwY9ckzZiw1StmAu23Piqz,0.001000000,0.135415365,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:15:00,169717,3NKGE9HsGLa9UzxduNKK5w4XWZbG2GB78atKxhfByqRijqbyVkPR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,30626,CkpZfQVvPgth5WSuMkuYZTQKsfsUsydqj29x7dwJBB1m2wjQnGwkg,0.001000000,0.144028107,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:36:00,165017,3NL8fPCw2eFnEiSuZj5sKC9hzgUv1fizcshgwEHAJtwekkyhzJks,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,28956,CkpYz4CzE21pjbzSqNQ7pW8GucMHKo4dDGyZfMmKwf48FiJ7zVtm9,0.001000000,0.116257589,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-23 00:33:00,160549,3NKpXUMxs3Wb5b6sWVtfyHXTzf6DcjtesSKDU8Cn7QixTcA7fdYL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,27305,CkpZpcGwabR6N1Yj4VmnDnF33ds1w16Do6mEbRXiNJzuUxNcTkEGz,0.001000000,0.204481065,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:27:00,155490,3NKjn49SaGZXjTCvuAAnFSAZr9XAKHAA8xCjo7Se7BrsbvC3XkxH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,25639,CkpaL8THyBBeJav7X6jCTN6UAi5nCQiTWvpe9SAVrSjcYpgAACXjk,0.001000000,0.146976643,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 17:03:00,150893,3NLwzm2moFSPzWGd42pJ6oJvnKHTf1wrne232fTVZZho2wfSza3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,24010,CkpZQrcPkY6tpDdQ8aAyTu5qn1ycgKrgt8U8TVedJrsWtTWfB5A22,0.001000000,0.114259384,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:57:00,145804,3NLvgtEn77EiMQqXXcrC4Yf7yiqxZwK2SeZkDMaxydjtD2YNrsZp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,22367,Ckpa8xqKxyVo958hbDnfN7k2mkjxn95jBEteLxAgE6ui1EMkA8WZa,0.001000000,0.155680727,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 10:00:00,141320,3NLjpRP97bzmMZVRyf4W9yc67CXMrheU5p7pRVgWvt6ug5Mevoay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,20775,CkpZxsk6adPQVXaLxpeKTodcD5xgdKEwDF1MiFKeVMa3N4SsCTw6a,0.001000000,0.152330444,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:24:00,135573,3NKWVH9P4pk7wSHPag2qth6y2yd8PrgXZZBxBnqJ3tqfSeqfErZ5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,19211,Ckpa76wRwvmjNKJyrKN84garAERmBETUuLLwjTPa2SqV8RoK1tYKo,0.001100000,0.158497965,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:30:00,130975,3NLYxzvKyRmb4qKEVZ8ZjwJMNcj7752tRicybXFkmrcsqykLHeAc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,17692,CkpYfQFjNLMWZRrx6XgZmJ7rVY9jxJT5TWBYQ7kAAjiGvM2P1sMP2,0.001100000,0.122027452,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:15:00,125983,3NLDmwdiBxn5hjCKsTmYCm7bLWSLWoTbJwyiHnMr8i3eGKFefvcx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJgeW5gADLcezcSb5ToNZPMKq9GqbBfQhTwq2oPXGi8gAQCtfCt,16162,CkpZ7uJ5gPtYYbtPtnBJziSTn8cVkRpmDCpLAbM1dUHDoQ2jnkgB6,0.001200000,0.126231362,Piconbello epoch25 0%fee payout,PAYMENT
