Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 15:30:00,320529,3NL8zabeCaytv2bzi8kjQuu1YhXsRVBzuaJmEJCt9Kyot2un2tbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,421163,CkpYv4cJJcz6tEe81oViX5ExRvMCxSzdoMexcbKgCsHxcRza4jcME,0.001000000,10.540691167,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:21:00,316867,3NKqPnsShx9YdBG5d2HC2dKR5yYw7a8jMxQnRwMQtocL6L1gs1hP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,408377,CkpZNv85843KdVY2GMM9XNK7VQGLyuHcsvk2C2uGwDJBEmguYGxtZ,0.001000000,11.576168622,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:57:00,312481,3NKfAEWhHH28vvfK8sZQBzzYBmGG33rFiMN4A6nrZ13Mvt96aNV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,395747,CkpZxhJ4zEveQiLbkgJM2wewv3Ztdft4MsQVf5WRmHtZw72oqedCc,0.001000000,9.549662920,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:27:00,308215,3NKs2emB99RST5VWt7Jmshf4Rc2hYV8ENKxTWNiFjVK9YpmHQJdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,383883,CkpZ2csvKNq39kVVMkuJj7fTKZ8J9nvAZTj4Sc7ceYPSvU9VGGhDW,0.001000000,9.913020151,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 10:48:00,304262,3NLdQPrRpCUANWR8zWxvqpoME5DGgdJTDY83sWEUEGLBtpQ1PNwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,371756,CkpZDCnfcT2AJQ8EDD6GtoUet8m78sBxKhBPg36Pi8jBCDLNkdt5B,0.001000000,8.781468796,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:06:00,299992,3NKCeZjZj76hf7cMSgCRys3CKfw3NmV25fB3aZkM6trC7wZ1dARa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,359503,Ckpa3sxuCBHacobce3PL5Zbs6K6zeANLf13d7WjbTUKbFQSUX8VC2,0.001000000,8.942544704,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:15:00,295437,3NLZq5vrDzBFJRrG9dEHBT7MeiLzzwVekxZkVB1x2p7DNZzAbDQj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,347404,CkpZAuicZVKAHqNJqfKY8ptPm2L7AU5mMfLimMESXFEToMQJsogLF,0.001000000,9.863587899,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:36:00,290901,3NLGtNkNuSAf8fGZf7Rn3tQxTKa9GZi5P8ozFNygC8DQszWtmAHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,336908,CkpZF4PRmuU8JrjeYAz6m9hCQoqtQBsesaquJq8Ahb22txob3BHJb,0.001000000,9.305213464,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:27:00,286837,3NKH2SYZn3WBBQcVZDLs6f9seeCVNSrt4BMaCJ5fJdLaEfzt9cLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,325151,CkpZbmoetn1gGMsPEisAgNLpHwxcwnf2sCf9X4Awwpkpca7ktKcBK,0.001000000,8.575565645,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:45:00,282380,3NLvjUZbWb6u9NAqYc65Dujr5oXkS4wWpbXSRCS7oEa4Y6TFCx4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,313471,CkpZZjAPXTEPYMpK2fAV3ZkUumdeirhwRJwA5XFd64T8Z9AMTQjrg,0.001000000,10.718306432,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 00:15:00,278376,3NK51Y3Kr3BkuAb5L8c9cwaDP7CQfGQtxYFifM51QVECavBcs2F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,301954,CkpZzjSZMzA87KAGZ74KjGgye3kJzVAY6SDEifjPDUoeYJptQXHR8,0.001000000,9.898988585,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 05:30:00,273719,3NKHMhjjLpjVUcji1C24Ewbec9YyCToZm89Cd7Dm3ejkDpunUXJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,290565,CkpZfThZGoDPCdc9jnertESewZ2TkLaJjbevZEwXbwVmGpgPHxUPd,0.001000000,9.211452225,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 03:00:00,269212,3NKDvSoBRPiMUz1FEs1hQ7QVi9n54sYL5znbVev952DMY1NZYM2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,279300,CkpZ6dVhRqzvZ74HjoGWkuh4pmeMyZwib6KWjGF2tci1nPTnywr3f,0.001000000,8.837643881,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 13:00:00,265238,3NLcF7XHY6B6nrX182mAMiKvZzg24eY5mz9wHuivSdbo9gqAwQNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,268895,CkpZu9AvTvT1qLF1WxrUDcQEgswGnRKf9HdeCtvKkZzdJ91YtBKF1,0.001000000,8.794463471,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:45:00,260470,3NKTSXQXfCuUSPn9f29Kwm59psshK9t51Y2WW9WiiivTxFjHT7N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,258081,CkpZXMcyJ7qK1EmvdKYejCG8KznZCUpFE7ZYQNPD8jCzu3LQni6fd,0.001000000,10.135404085,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:06:00,256287,3NKuv2d8rQjbcRWRBHAmyES2tFzYKAXdNyyuNNtL6gcikCu2r5RX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,247358,CkpZnFN776gcCgvWpAZWo5wBaT7LiFD2A2J5b3yHHyi6ug4UtLZ83,0.001000000,9.934097733,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:54:00,252997,3NLNZuM48dkCpRyn3Ptxyr2H4ddJw1cLE2sLe8w5o5xGrKzamnew,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,426,Ckpa7Uh6CRyy8FTmeHJ5huEVhBVToJzuCF5wDKdvUr5BK4JKoZgFC,0.001053800,0.000333040,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 10:12:00,251748,3NLpVtkhNGKA2DLZXUnHq4Y3Ch2hvWcJqVmvigSpLvyzBQy15hCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,236788,CkpZfnKpXVNsPGnFb52XSvXTuZsuL4FLUvikFjV1ax3n5vBHdA1Lu,0.001000000,10.167748549,payout_from_AURO_Epoch_52,PAYMENT
2023-04-18 15:03:00,243944,3NLQi9Qmmpnh3kULZ7gzjF7WgDW4KmEwB7CYeGAecEg7UgUrt5X8,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYidxdvuhUjsV7mE1s85yv5277TR8PaX9JY8wDdfx17WBXu2YDD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-10 01:00:00,241466,3NLMvBtgpGuHNC4YM8MA1YYWFQSgQ2VUx3UtWLquoY9uVD4Px3Bk,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZc2a4aY4pYVnAjBap5adsqkpmDQUZCzmypHvCCdWrpLq3kFSHX,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-10 00:45:00,241462,3NKF7jd7SP6ex6SMEfJHHxqRTwGxwLTzyxFmiAASVYZkxq9mzEi6,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,3873,CkpZ6N1xETT7Q5H6qXiDL9MczrsBibBC7E6AUh2gwz3MFo8HnV19N,0.250000000,502.709861269,,PAYMENT
2023-04-10 00:39:00,241460,3NKfUDrMkAWNPQdFZYSNKpMFeLyo7mMWSg8U2NoVs1AABnf1mmd7,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,3849,CkpZTeasbd5DigNEXfzhwNio3BiwANn3j7JAgW5vFVwBUXapbZDZ7,0.250000000,545.702592087,,PAYMENT
2023-04-07 01:21:00,240608,3NLWVmTNpe3qkd3Xt3CmsBYohYxMnvRrwHcF3o2U36vvmEG8iVdF,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,Ckpa7eqvxYdLpWGfPBG12W8v9i1uvWTSPj4DS5DxNxqJLqW7cTCfr,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-07 01:18:00,240607,3NKckVGrvsVUqtPSWLvAm8w61Q5FvW22KaezDja3WGzctbD6kmUZ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,3834,Ckpa6SpbxVZw2s8RZgvgLnXFSdmVpmniPqMakWfjPHjdMk6TMrKPN,0.250000000,67.249495629,,PAYMENT
2023-04-07 01:03:00,240605,3NK9BZZVEXfqzrKFSRKbuViXV5KMU1VwAFY7XPJad7PbNVusnbrw,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaECznky2HDnhcpbxkRYXJmtsmMqMt9bJvyAHy9oS2bFMwZSaA5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-07 01:00:00,240604,3NK7oGhtvTQbZ6e3a1RMu9VYeqVTEqHmXnbJbWdbhHYiXRw3bZQ3,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYSNUBPK8hZcu4bHkYLSgxbSvaVXTBDZdABmGmKtKeMntFQZwxx,0.010000000,0.000000000,,STAKE_DELEGATION
2023-04-07 00:48:00,240601,3NK9JvqfMPfiQBv6W1WxF44knndAFGZimRdou4VP51iuXPVjo4b1,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qobT1gJh7WY3es4SZ3mJwypaG5Ag4h4MDpdiHNoCYiHk5fiHSXx9,2706,CkpYTwtusxPtmwf91hrGwBPeYX7LBJaZxuEJsdqwwySmWof56ns1R,0.250000000,67.521944632,,PAYMENT
