Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,506784,CkpZnoVU8CeVsY18ztZnYtvQMrxaCjBpDB38LwKwn1cphdeg9fJk4,0.005000000,211.242758919,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,502319,CkpYm9YPfVFaDAuL3oJQkygjuSdfebeo8E5NuN3DSkcJUnKb6SuEZ,0.005000000,174.148246021,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,497649,CkpYhu81NTvvTfLCJY24GtYbm1jmb2V3xqTurzYE9w4dBSQB6eMBA,0.005000000,172.138440265,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 16:00:00,342765,3NKbUWu9VGGryrtQwt4PxfdfFhREmMUUWQjKFxaqHHPmbbJMtzcC,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,144,Ckpa6oZqV9FqYBhEmSB6taCtHT7ELGvDXTJAdvPNLTeV1BSPZDcZQ,0.100000000,2739.583000000,,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,493317,CkpZ2d6nqQEgFW76tB6yCMBaZWZ2vDGL7w4WutVzHQ3NEVKjBYbps,0.005000000,163.961511513,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,488622,Ckpa56vnr747PTyqzosAF5BmpDn5jo5eANBJdASC9MfRBM7zQ8m5R,0.005000000,205.653766843,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,484497,CkpYx33Ed3uLYTT2gkXy87YVVQdK1JZXe7tE3yaYRQAaV926DsDyB,0.005000000,124.168975784,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,479875,CkpZZN3y85gCpFvD3jt3E8N2hSq33VqJArakkpUuJuggmJ1hqa9op,0.005000000,183.961296328,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,475589,CkpaGbeRuJC7zU6v3wZ85phfjwCr1dr5oDWLZALacRxzLHXQrGypa,0.005000000,163.540681606,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,471160,CkpYeGH5Ts5fhKhtVZ7zkGt2yYAHSwPuyPpxu7pvgi4juMnMm15qt,0.005000000,186.050194676,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,466899,CkpYSoFeGrWipqTQrK3H91tH5obZkWAn8mHEKSgWvmMV4i8TvEmZB,0.005000000,161.651233055,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:57:00,336461,3NKXqBZjbeisrS7caGyQoYrNT6Uwb4X3YKJtYRXVNfZtsNvBmucb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,462389,CkpZEuYC66XuXbNAAvouc452pXa7UVoCw9mF9kVwQSGBgGqAsfU1r,0.005000000,204.614453364,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:12:00,335634,3NKdiLCcnkd2ZeDQSPk1VLQVAjweL3vtmpPwb24NzyL8LhCp85Ki,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,124,CkpZTo6irFGE7AGTzpnANBPzbLv5SMsVoDRo5puQ6TSENWdjHSTJ7,0.100000000,2739.583000000,,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,458283,CkpYskbyGVJbSRamSKsc7MoVmXkPQ3s2DDofu7JYwRfNtoVm1zAjv,0.005000000,145.542205584,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,453907,CkpZWXEXjzDxsRUSpXHCR5mjE53d5hruKZvGQBrXuJriz23868f3L,0.005000000,160.901111883,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,449854,CkpZWgxkDNh3TzExZGRaE2DhrZkkfBGVZycaGxx4UutmsUqhEwDWo,0.005000000,132.948804605,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,445422,CkpZtLu3hUe4RMV12ScrU3mp2LzdEKhjP9vggQdAiFFcA2mag1qqR,0.005000000,199.450618253,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,441331,CkpYexa2WAYHETg9HuKg1g7qpyPreWnP1TpDHfk7JkDDQp8Zzz4eh,0.005000000,144.544001048,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:57:00,331132,3NLYpmZ5cHTHaXFzV49pdMznoF34ph9fuLvr5zLCzjHxPs69PfVP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,437098,CkpYRcDoKykeWYxUf9j7874VsuSz1nQc7VGxVWnjUE12zcioti8vs,0.005000000,174.996291307,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 14:39:00,330105,3NLdpyiQgmK292xaeDAFCUdQFdsGfnGZxa7yaPgZ4goxmr4GM7CB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,433062,CkpZZobDcHSHJbyNPpvCzSc99phcrNXJ2XetwuW19Q8AcZBpq2eoT,0.005000000,149.725581519,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,428742,CkpYQSAG472BtaL3HCm4qAEgnhWS2vmbfZCkheoao6jyKdKxjxQqq,0.005000000,214.868646736,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,424873,CkpZFYnUjYNeCyMDJRqQpZf8raztuP46ycf9mVaLpdkGrFAR73f6b,0.005000000,110.931923595,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,78,CkpZberncNR4JC9eaP8jp58PgbfNqJXJPx8HeTHkZdsbzwkXPvNVk,0.100000000,5375.000000000,,PAYMENT
2024-02-04 14:45:00,327517,3NLRmVgAyr6TwhqQBjqHLTuPYqkcMaoa7vmf2ZtE3WJ1LvWEvqwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,420876,CkpZyiDCL1JEh64HQ5QDx23iaKYCYsbRdQFon1rMpekTbF1YcCSzG,0.005000000,208.504171039,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,417148,CkpYfTsFEHhd2XFauMR7wiwo8PW3KHCVDkp7vjuvEJWYmWpRKWehL,0.005000000,132.488289767,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,413128,CkpZSBb7LFiWmMr3xoVTaK7HeWYhUXBDn6EL8ZwkF4C41Sh9EdRH9,0.005000000,207.534748467,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:15:00,324488,3NLYmRXAwG8p2E474xWCaZjvGiUHCeHsYE5Q1aZMrmqp88LAJDUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,409240,CkpZbCM5jLZJkmYHwBvPBxb1WtY2EEkjuKomPdwbS28ndkwCBdLsM,0.005000000,150.241105951,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:30:00,323720,3NLMibDQKe3vbsgnRgUBuXT6t1CXGN4KrgD33p9MkSXfPr6Dq4ZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,405321,CkpZUxiybZzrsFkDJPxgophf3e7UxgwbDctWpyypTQP2UXceZNejL,0.005000000,177.528440372,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:42:00,322577,3NLQ4jis7Qqhbt8a3m7Q7tYKKqZd4ASQTP8wYN4tg6U1bq1JYQNs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,401528,CkpZxqn9YMpqC1XHkew3DczFEFpXcmRzUtiZwABMd8qC1m8YrFoxk,0.005000000,138.284081559,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:00:00,321754,3NKUQZbELbKieoZsPdfVgSHuF8khPu5uds2bm9L7kQAZLMNwweNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,397630,CkpZWbbSE4MC5bTyqm4gKh8fbZ6thLKWsnnMAbU44ztB1U1k2obw6,0.005000000,171.428939808,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:09:00,320774,3NKCFeHUPPZaNDKdzMUNp5DDxJ8koMkZ5JUZ6WkEv6hNj64zUBmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,393726,CkpZFct99YuFseXFnBZtLHe1MTTdTWmYTDrWTK5RCru4UKLGijEXF,0.005000000,185.738935055,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:54:00,320039,3NLtRnyw8GhLvqwaLwuezVUi5qwcD17HsWCrMrJ4m74CTLWLX5c5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,389749,CkpYofgwVdPQKhgC2nnWDy65qq1CC9vY1SN5uZ79hZPedK1BtpXzY,0.005000000,159.559919114,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-05 15:21:00,319475,3NKE87Z1Ha4WueDF5UiJeioVpcGfXC77KwFHoUq26Tgsy6cK8HGS,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,35,CkpYoQiPR3hfzUDrEP4dwDacy4412kkT34EGWVGhaxQ1Z9KARu84p,0.100000000,2500.000000000,,PAYMENT
2024-01-03 14:48:00,318968,3NL8MsxGdsjd4b3wGL9seB1NCKTWBdBJGwMFmuT9YEhBwrTpFKeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,385932,CkpYTwV2tLWTE9PFVqYdqk4vKYpiqNQsHzU9otpDf9zfNp2xJKCYM,0.005000000,153.868224066,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:54:00,318127,3NK9B3WEoajU8mNMaqVn9o9ctLjgXedW2k6YY2xb3RMBnJxabCCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,382121,CkpYwGGbow7JtvViXhe8HxpoExcEmeSDvGMZVw2J8dzzGC3V6rEP3,0.005000000,140.114697431,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:15:00,317117,3NLJ1qmodAaeZF6kc7TWF6ZvxC9mtYcLagQzipTKVpThGg7x1X6q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,378214,CkpZ7n2xrG14V5SufbvbzB7ZFbo6BwFsRCYhR9NcwFHJhYaidtpdq,0.005000000,156.373788565,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 14:39:00,316397,3NKmw6kohNucWXn2nN3n1Cs7Rkh24aZoxS5FZmmMtMGZ8z97wB4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,374249,Ckpa78wrdcb5GHuQ7JjpM3DWfR7XSjuFa3pxTzyQ2ASEwjgJtGcNu,0.005000000,160.221776439,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:42:00,315328,3NLp6qupGya2i8czdiRxknRPoqKTpokP8G5GfRb26tYK1pfNxuKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,370471,CkpZLyavMT3WsCoBe2if9gcENt8uMYbmeKcTsvgk8KedHebQHogFK,0.005000000,130.276819887,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 19:03:00,314785,3NLh53evPTU3sApsLYhTPAUq4mt85k4waVswoRdP77NaYSUThWXc,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,14,CkpYmSwjmz7qLw13CL6r6ms4K7gAa22PFNXCZ5WogoR4ajXBrX22v,0.100000000,2500.000000000,,PAYMENT
2023-12-17 14:54:00,314480,3NL3HjNHWWnnpJkA2E36eVmhH5dAyDCZ7Ne6ucvzs9wfmt8nTVGJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,366457,CkpZJbvBeBhf3P8ZW1XLvJo4SQZia7bfDv7m1A2b1R8wXguA1SS1C,0.005000000,183.541284487,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:51:00,313385,3NKc59iVMsjRVVVAyfuMHi51h8DjdMJejQLaMZv3dzNUBVutMBrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,362827,CkpZJNJuVh8mo8FHM4StzYALYP3s8FgecGS5aUGhUACjnXSQYAwYh,0.005000000,104.368865283,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:45:00,312658,3NLgcJecdntm6WYXdPmamD7ZnDM5kH8c2hPNa12RYNpVnYXo7pSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,358719,CkpZGLKRWNR7AmFCvuxRVf1NRLcbuSJMS8oHby57MJTrpc3eSGmtH,0.005000000,190.048294317,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 15:57:00,311586,3NLttDV3MzpYCPGh6XhZ5jA3uwXG6WM8jauDETQUP9dMa36zexBP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,355022,Ckpa7Ye7jkcvUkmjNtnZHGAB22VNf8NKCX3fcVxZvvfppo8j4BfpL,0.005000000,112.013306837,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:06:00,310712,3NLHpdhmqvxxmriM63J8pGNJfmryq1DZqBenoTD1sSLLahYS4oNx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnG1V79D7tyn16LzdHXHaJnUfiEpQNynyAig9DjQrmf1BeMinbyR,351016,CkpZZVhzZiN2qAhZmDNTUYn1U9vCeqZa8ydLzBFJdu74EgGuTfvEd,0.005000000,183.905467775,MinaExplorer Payout 283 #310693,PAYMENT
