Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 04:09:00,308106,3NKT9xcrESyqLAUX9QYJjwgEVuyHbSjob2r42KujfkMiZorH2eFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,381611,CkpZLYGZkKQPPejLGHr9GZ2E2DqrRA79uRWATJP5XXFLSAenBm6zb,0.001000000,48.252780856,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,369368,Ckpa5A81PkvATicBNXkWGPyHmoXWAjEnh2GoEjDnEhQvdiRetE2xS,0.001000000,42.744822846,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:15:00,299771,3NLr5Az25Auj6Aqyc9dyhnHAhh4582FKpUHFjCwAxW5oefRDfhDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,357152,CkpZznis1B9zsFrdsVy752PDjp1KdT9YG8diuej6Pd3eYXo737Eus,0.001000000,43.528878623,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:15:00,295336,3NLbRzzU5PHGGzJZNkqvxJyBFV5a7hAAgw7b4Tge3iZcjEkMUpvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,345090,CkpYgq35X5peNYKRPhUn3ai2eoYCQwkec7XRVvVdKSVSwFWBDficz,0.001000000,48.012163653,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:00:00,290775,3NKRMEjKF8CqvUyzbGw8sX23dnq9fuQFAojcH2Xg9CC2ydi3eF2g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,334637,CkpZrkY15nJsVJWU3AY6xo8htVzpGULaopWvbXNtxh82BaAYhYMK2,0.001000000,45.294211015,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:45:00,286627,3NKDYHvoNGwAdttFRUecX8QdSENGnczoYaHby2NziPZybiz9JrHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,322895,CkpZrYeFNC2GKvRmMefPB41H4djPHEcJ3LqeEuMVmqmDBKqmLsAJh,0.001000000,41.742565246,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 22:45:00,282195,3NK8iDCmafRHkWa5jxPE93FcpASS9q7pe5uhVb42qMJ5Rn4SvLcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,311256,CkpZfCPfurw3fxnSvRTMWeSJAj2tyMiB7ic5CJRiBUm8wRNRh2eQo,0.001000000,52.172605885,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 00:12:00,278091,3NLabaWSoUaD2qcdqjbp3xap5vWehjeCSLyzViZpSUnuVWkhyiHo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,299764,CkpZfyGp6pQfHSiyfRcqRNL6bDvEKKKdFGigxcwg8gMaAzz2B43g5,0.001000000,48.184481412,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 10:09:00,273495,3NKJ5q5caBZjyJL4qGFMpQUFA2L1LQyh1BSk8MPPcExMs9ez8t7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,288403,CkpZEXjutdv62uV33nsbN1k9EZti2CFv3zhG7FL589ix3zsnXeEnK,0.001000000,44.837799723,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 08:21:00,268985,3NLmRkukus2pup8GuoxcmAe5aXbmntmJfQcDhi2ZaZ47NJHRgs88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,277166,CkpYoNZ7JLNqVzHexBEJfRacJFHKxWMe1EEZzqhLzkj39tAwdM6Nc,0.001000000,43.018177584,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:18:00,264650,3NL2CWTUCyqwKceELiqN96bkpsz7sBtRCJVBi9m8PGzQ3h2N6wji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,266832,Ckpa4EyNnU3oYeCLojsxHnNGNm13aTPigGN63vWRVF7j9PmxLuDQq,0.001000000,42.810478714,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 12:57:00,260243,3NKW7gq2HdjWZgLBDMHAzRDxbkypo7cz5WZ7bvgzZxgpCmo6dv8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,256030,CkpZnwnsb7K7uorfAM5cnBR7RcA3mA66VcHtNguuZhz64kHCGhzMX,0.001000000,49.344375456,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:42:00,256150,3NLdREorLp1vy9qx5Ae8yAzRDAXYPHi1iuKUmfkbEuc7uFoa79q6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,245338,CkpYzd55dnDgpfxmMqBVqHSeLtmaDC7C6TaML9FHMzDsQcirM1uvQ,0.001000000,48.018190922,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 13:30:00,252331,3NKAuu6kz93HZvb2b6B7J4jsgEz3H3n2Q5uU6T7RfncUpGAFGMRP,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,113,CkpYVUsj5k7LteYz5Ldx7BPuP55eGUTLAMyKn8zXKpweup5qmiXAV,0.001037090,0.000207770,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,234810,CkpZjZFkgZxJMFpw7j9FfwXeYzEHPYs4xR5coxALzXE26JEHj9SC1,0.001000000,48.756770563,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,224570,CkpZKWV8RiTbJSFv3hZNTohrWkdk1uB68xML3TSER2GHkonbuETYx,0.001000000,41.187601882,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:57:00,242982,3NKqqUuB6H3tdYgBLB89oUoL6VCdUbuKWsxhmZDd8VTeTd9ao2S6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,214652,CkpZBdySPHqqRsML3Pzg41vhFdWDVCcHsgyjwjeAbsuLnJifg6K61,0.001000000,45.388591199,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:09:00,238763,3NLgVuCKkm44gfjaMPTi2VQjjQSfXAAzmfuwyWnLp9jzCA9ArhND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,205018,CkpYUow9zuCM5SdpNZgZTY7rcx3Vfi5TB5FHpkwFoaxsqZPSw7kGa,0.001000000,39.596821847,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:48:00,234238,3NLZ7MjRQg25K7RqbZexL5g2XDSkyPgLbNRyeQ97bfXFcPwZiDNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,195733,CkpaBT8Rj2RqLdYaXuEpwFZVApXwe2w98fN4C8QrqEeBNr4SEn9Yg,0.001000000,46.235084075,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:45:00,229841,3NLMYL8QE2B1s8ibwHewp8j3cxFFPMCFU1kw96Vcs8VGbYxvj36S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,186657,Ckpa6RvsmNByJUc7BnyXR3b9FgA5q3khdhCNDqszyUoRmYRkSQ3tD,0.001000000,42.201530170,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:27:00,225376,3NKgi5S5qwZjvbYV53Rdd1FygpksMw9eqrPjFXfkutaRuhqJVmdp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,177720,CkpZcTZ9Af98FWg2ijggWy3nWR6gdJc8UKnN78U3giZU51nJCdZb6,0.001000000,40.969533792,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:36:00,220844,3NKyDwRF8PcCWmqSvY43AGbnhf29LpVFb6GgjhWHecDWZcJd6yTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,168948,CkpZFADHtui3Z9PSgtR2QxmwuGFFKgSkrKq5vJodKN4bd3nKscy7Y,0.001000000,37.960965762,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:00:00,216641,3NKAUB8Kw62zi77yZfAZyFizLDQZACVW8f4UegkHWEbBgn8P3iap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,160520,CkpZcqChhzPFwDuQH4ESdCM5d2FQr4LVcyS1PsyuNkRSYAefRr7vw,0.001000000,41.874593452,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:51:00,212060,3NLeSTqbWtg7c3Gk9CzbHBuquRws6uNo8dgMdhsh5NcLAcjFd3ed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,152321,CkpaJxpnW7aES8NEFCmh1mJp9sKdcBJEdeWwidWZw5xmxmKD1uR8d,0.001000000,41.819885362,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:57:00,207718,3NKbXAkUXAfRSTondZRxvsn7rWn7Ug4bSz8qxcSotrda7e8Zu12v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,144490,CkpZiXA8phNHsCTP4RzjQ2BY38G6xD7Ctyzi3u1kCknZo9E4QLwGz,0.001000000,41.577395983,payout_from_AURO_Epoch_42,PAYMENT
2022-11-15 09:42:00,197829,3NLmVLNVH4efrWYAxnz1RqmUWa3UtFV9pGzt3yMe4jaE9A3bKV3q,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZKWxmDeuNAbDymeDS31W7qgsS5PH5oksWFmrY6YSj4ERz2DZjt,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-15 09:36:00,197827,3NKFSPBC3QtvDNSTrkj3Cgigw6zaNpznN955onU4WhPHnq9rXCib,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrJQFnVepdva67RLrFAqae2BhjYHeWSbfuD1viYj9WpuG5jU4RXJ,16317,CkpZ52WjPV5L6dM7FoAqWfe1H2MGu7MEa1vydfXguZnSGqKE9DjrU,0.010000000,5337.433708250,gate,PAYMENT
