Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 23:36:00,316949,3NKFmdZE2pRCrx1ceFCRV3oJ9oAG769wzKL54nXHRozLMNpymxvB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomGPEyVydfaRRDKGxv1v6TfBq5NFWiajLsKk2SFz8Q8TFbFY4g5,410123,CkpZAVGwGT7dh3TxkqYTWpBtvJibrbJoF6u8GBhzZGu4P2zWb7K4m,0.001000000,4.823112476,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:51:00,312575,3NLBxVYzX3VqwgVwdVvAqjNM5zjWAqW6fYcWYNnAvp1f1EAGKHko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomGPEyVydfaRRDKGxv1v6TfBq5NFWiajLsKk2SFz8Q8TFbFY4g5,397461,CkpYrPa2MdaSKsiJr1gYpkz4M5RnEWmozvJ2bot5C7sY31soKDgc4,0.001000000,3.978786069,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:57:00,308321,3NLD5pEPZDWFdxA4zw38okk9pLE4RGGGveLZ4QxstQKS1mn8PaQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomGPEyVydfaRRDKGxv1v6TfBq5NFWiajLsKk2SFz8Q8TFbFY4g5,385559,CkpYRbdokbPS1Vos9v6aLu41MXTe2gw1vt6dfzCSEJRj9FUvrc3Bi,0.001000000,4.130175775,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:54:00,304345,3NKjtgM4h21sWBuFyVDrHwpHPD6Skh3FTVKupQEXoxkHWudAt1yS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomGPEyVydfaRRDKGxv1v6TfBq5NFWiajLsKk2SFz8Q8TFbFY4g5,373510,CkpZypPuuy6iFGmEEYh6EpfSa8UqXpEUzCLnN9kC9CfyfqcfzwyQu,0.001000000,3.658724496,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:00:00,300086,3NKpv7ocWq47JHiwqQTwJfG1HQTgpsJZecaGtwq3Zy3dYtyfy3W8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomGPEyVydfaRRDKGxv1v6TfBq5NFWiajLsKk2SFz8Q8TFbFY4g5,361242,CkpaCGHkiGzAFT44m5MUDyDuUtsF3e8bzU4UUqEy7KV3rAuoDk88Q,0.001000000,3.725835412,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:48:00,295544,3NLM4FdeeAty25S3dLucJbzHht8nBH53E6AXnkqyD2nMSgF9J6Fk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomGPEyVydfaRRDKGxv1v6TfBq5NFWiajLsKk2SFz8Q8TFbFY4g5,349114,Ckpa93Z8q6YTnAvXCKdXmwdRFeUocpwu2jDy9htx3cqYHVoiTRUNs,0.001000000,4.109580250,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:15:00,290989,3NLinAVjxf4jKUQkFebvQuhbycTo6L5ZGu8BSsphWK2XMGRPvjgt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomGPEyVydfaRRDKGxv1v6TfBq5NFWiajLsKk2SFz8Q8TFbFY4g5,338599,Ckpa9G2U97dCMSxvkHLoKB3aSYU3wbQaZm4TLg77xE2UF6e4bc8K9,0.001000000,3.876938282,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:12:00,286951,3NLryFavcJ47cACVQXpXCjYS6bXefQ2YiFHGnjmj5Gk6ZWq8GkRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomGPEyVydfaRRDKGxv1v6TfBq5NFWiajLsKk2SFz8Q8TFbFY4g5,326824,CkpZPdfYsxcgjamVstAXEWKNtRa5vCt7MQNUFwoMHdTuu1ppe4meJ,0.001000000,3.572936695,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:54:00,282755,3NKSdNM9RqnGMf1BXotouzH5oLxcuJu391iukFL57Pi3dyZgdzcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomGPEyVydfaRRDKGxv1v6TfBq5NFWiajLsKk2SFz8Q8TFbFY4g5,315132,Ckpa5wNiM5jHd4FmkN6cYwpyJLjz56csgR4BvxtBrVPS6DHEVk7jN,0.001000000,4.465691488,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:45:00,278570,3NLgSiKjGaNdjPemq61SXDMbQCfqmpq77BrxPDR3ziR2K2c6goYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomGPEyVydfaRRDKGxv1v6TfBq5NFWiajLsKk2SFz8Q8TFbFY4g5,303605,CkpZvYXC3Fps8XyEZaMGdUuSQWQfHAojWsrbd2qBbSBEs9Vj9BAma,0.001000000,4.124329703,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 20:12:00,273878,3NKrPNEfYQbKyDi8RghTfoED6QvqmrLZiX85QCaDAXNaPMrFiUvF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomGPEyVydfaRRDKGxv1v6TfBq5NFWiajLsKk2SFz8Q8TFbFY4g5,292187,CkpZtQakdKt68BHEH6vJFecdMgcyF4tGBqgYmGYmVizggYB9So5KS,0.001000000,3.837871896,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 17:18:00,269385,3NKftcZj1Cf7NtbVixFWYcnk5X3XYf22jZLxTBM7Whwhb4DNzSfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomGPEyVydfaRRDKGxv1v6TfBq5NFWiajLsKk2SFz8Q8TFbFY4g5,280908,CkpZg7FPHvYe1yYQ4eNACceEvauhYGoMkFuzto7NACyPQS9DLaDzB,0.001000000,3.682124127,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 03:09:00,265404,3NLR36k2cfequmnjDSeVgU2x7TxdizgCpR81yWHGp6NXDzkbfZTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomGPEyVydfaRRDKGxv1v6TfBq5NFWiajLsKk2SFz8Q8TFbFY4g5,270457,CkpYtNu1DyzdRkwSNzBxLwnkqNaZXe94qh42ENAVv7r8ieqsDhKch,0.001000000,3.664351480,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:48:00,260708,3NKqXHD8RJwhNaW6uaG3DbTRJR6vH4UGXcLEM8GQCWgGJLzSEMEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomGPEyVydfaRRDKGxv1v6TfBq5NFWiajLsKk2SFz8Q8TFbFY4g5,259604,CkpZqPRLVxM63qrKV6VQKyYFAopEyacNpNsDb1PzFZKV63ewcsJ1i,0.001000000,4.223338569,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 13:51:00,256441,3NLSmtSn5g6v1woikkPppEJ5F5JVTh6WGuRoCmVw3e9QBA7nS9vT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomGPEyVydfaRRDKGxv1v6TfBq5NFWiajLsKk2SFz8Q8TFbFY4g5,248883,CkpZ6RsbMjtFRB1vaY2dLe2wcsQcpDEiJLj63ScYEXJSvuLTWv4UW,0.001000000,4.109387672,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 04:42:00,251952,3NKaTj1qYZRNUSTBoEyQmwUjyo9ynZ412F7fqREa2h1HbPWuevks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomGPEyVydfaRRDKGxv1v6TfBq5NFWiajLsKk2SFz8Q8TFbFY4g5,238288,CkpZ89YEbUtfJQTFyW6cP4qZK3FeRA7CBff77Bcfe4uc14HFEQud9,0.001000000,4.206004878,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 15:18:00,247992,3NLBUfXZ6V5sAzbwYd1EaHxqD3iMjVKPuJba95MCiVPGDsW2Jatu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomGPEyVydfaRRDKGxv1v6TfBq5NFWiajLsKk2SFz8Q8TFbFY4g5,227885,CkpZcpNrhBWBxfKvmfeL57iAJqL7Exw4fWrPee1fUBXhjNwBiB5C5,0.001000000,3.578043637,payout_from_AURO_Epoch_51,PAYMENT
2023-03-27 10:57:00,237514,3NLU291MhEk3kVDruXZbtpaxK3cCSxJ3hUc3iihYy4MCiEs5rB68,B62qomGPEyVydfaRRDKGxv1v6TfBq5NFWiajLsKk2SFz8Q8TFbFY4g5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZj7R3H9T1hotEwPeNF4qoxqNoB2RKK4fpsKnCFUNX7JPY6jtD2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-26 06:54:00,237176,3NKQynFvaPfwN1onnhNzejHZrUkoFrv79YDyDaoNTPHa8VcbRxhp,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qomGPEyVydfaRRDKGxv1v6TfBq5NFWiajLsKk2SFz8Q8TFbFY4g5,4328,CkpZb7TmoPJcfFAsbxAGZdEsnRD6xNyYcF91cuQ36eVCYPTXwx4LQ,0.020000000,467.696339117,,PAYMENT
2023-03-26 06:18:00,237169,3NL7H7okism5ndbvj6rvL78cX29exq8u6ogHpTB1PAGEqGqqdiuy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qomGPEyVydfaRRDKGxv1v6TfBq5NFWiajLsKk2SFz8Q8TFbFY4g5,14425,CkpZmHJh4AsLTuephcLzRSXfEZtLRZwFfLSAmzMwy5ie9gFUoCudL,0.007500000,22.320915900,,PAYMENT
