Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-12 16:51:00,224772,3NL6EUWHVyeNGBFw4CAMAhRc6UbSGLrD72Et2kWbUX72CaESWbNj,B62qkqYzTSLkU6pQscTt4Vv5WrHghCeNGxCGMoXK794B3GEknkyqdBR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZMp3pT794FJD82uc8qgvXoPMhNbbQjqSmNdLBLCFfZuWjYBV8o,0.050000000,22.950000000,,PAYMENT
2023-02-11 23:36:00,224559,3NLkX2nJwnjcukhSL4zmbGptveheV1moZeNdAcbtmxp7kwQsGTt1,B62qkWRDvz2iD96rzRL4D3xoS7xS72XuKKdzkC46MLhzFi95oqpTfi2,B62qkqYzTSLkU6pQscTt4Vv5WrHghCeNGxCGMoXK794B3GEknkyqdBR,4,CkpZWh66UpZEXKWM4mBjk3rmUBw72LrFULr1t9yY7RbrUwN46xRm1,0.200100000,23.000000000,,PAYMENT
2022-08-13 11:33:00,167561,3NLTvuGcaADBCBv5AEa7EhWYQ9AGepJyTcLXurSWftH31Vbb3WEd,B62qkqYzTSLkU6pQscTt4Vv5WrHghCeNGxCGMoXK794B3GEknkyqdBR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZbZgbGwG7J5arpzski2jdx68F2d2Xp8umef3GpPivBhsuidTU1,0.100000000,49.900000000,,PAYMENT
2022-08-13 11:06:00,167555,3NLCjCbZ1RZb9XJFPgDFu5726HndHsNokjpAZvMdkk6jYrjfncQj,B62qkWRDvz2iD96rzRL4D3xoS7xS72XuKKdzkC46MLhzFi95oqpTfi2,B62qkqYzTSLkU6pQscTt4Vv5WrHghCeNGxCGMoXK794B3GEknkyqdBR,3,CkpZRep6WSWTDQ46aq4T478jmNfKGVzUrCHaVmu926Vsxmxxduddc,0.200100000,50.000000000,,PAYMENT
2022-08-08 11:54:00,165940,3NKqSoodcFVddJAtxJXeXEvh62hBFXX37YWrDRa2PgEDExrtuZxq,B62qkqYzTSLkU6pQscTt4Vv5WrHghCeNGxCGMoXK794B3GEknkyqdBR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYzHrgFekRXbuvHBTmtdc3AYErSLqYgsyMQQRhrQgU3MP3NjCEk,0.030000000,26.970000000,,PAYMENT
2022-08-08 11:18:00,165931,3NK5avjWFoGq7tvmj1tM34GWpa51qYAYJa1JmP6qWxZ8NYNGx7HV,B62qkWRDvz2iD96rzRL4D3xoS7xS72XuKKdzkC46MLhzFi95oqpTfi2,B62qkqYzTSLkU6pQscTt4Vv5WrHghCeNGxCGMoXK794B3GEknkyqdBR,2,CkpZb51hqFoUkGr32RhnwivpPArGa8Xz6t9mPvEGdHLVhuZTKJ1Aj,0.200100000,27.000000000,,PAYMENT
2022-07-19 19:54:00,159481,3NKyqeRDQ9LRALzw9yW46HmV7xQPZ4C7FALtFx7QHRJhKp8eTYP1,B62qkqYzTSLkU6pQscTt4Vv5WrHghCeNGxCGMoXK794B3GEknkyqdBR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ1FbAvYmapZmK5TXEQCh5JMX4tr3hrB3qrVVkpwKpcDk37EK9n,0.050000000,15.950000000,,PAYMENT
2022-07-19 19:24:00,159473,3NKqJehYysGPgmBgSZnTRg4QRsBVXGXA2ebqjX51hbPk59oPxc1v,B62qkWRDvz2iD96rzRL4D3xoS7xS72XuKKdzkC46MLhzFi95oqpTfi2,B62qkqYzTSLkU6pQscTt4Vv5WrHghCeNGxCGMoXK794B3GEknkyqdBR,1,CkpYdbs5X2cyHUfgumXW6fkDqcP2VNMHtsZxArTECQgfaPdJjBCEK,0.200100000,16.000000000,,PAYMENT
2021-09-15 11:09:00,61516,3NKbEqeon9vX4VNngiHTDpSH5phBSTatKRkKe3MsSBnBnKh1ZQz4,B62qkqYzTSLkU6pQscTt4Vv5WrHghCeNGxCGMoXK794B3GEknkyqdBR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ86FpJJ3xPAZqaFV7ZGg299DxYcFabLBfNLw5At2S3YLQL8TFp,0.010100000,1001.065695285,,PAYMENT
2021-09-15 10:57:00,61515,3NL4ngxEhPyrkzD2Q4fhCjVB6r7C9wZTrsBXsdiL8svEF7QKPcAc,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,B62qkqYzTSLkU6pQscTt4Vv5WrHghCeNGxCGMoXK794B3GEknkyqdBR,7,CkpYrn68jPyjVbGZNZSwCVdPk3RDZCud4Z9bsyNXxn1KZgtDJ6RQy,0.010100000,1001.075795285,,PAYMENT
2021-09-15 10:57:00,61515,3NL4ngxEhPyrkzD2Q4fhCjVB6r7C9wZTrsBXsdiL8svEF7QKPcAc,B62qkqYzTSLkU6pQscTt4Vv5WrHghCeNGxCGMoXK794B3GEknkyqdBR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYdrGSAkPxN6d8CKS3iRtqBBLQgN5DZeMBm9u95RnhAdejXAJML,0.010100000,19.989900000,,PAYMENT
2021-09-15 10:27:00,61509,3NLF5LzuY7c2yQFhpAcP89kNMQc53UyArSTPam3XjQzLh3MzQyWS,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,B62qkqYzTSLkU6pQscTt4Vv5WrHghCeNGxCGMoXK794B3GEknkyqdBR,6,CkpaJbQ6qiVeJuaaKhBBJr4LXEAr54RQ2mRM9onJetTbx3Z7V394n,0.010100000,20.000000000,,PAYMENT
2021-08-12 22:51:00,50667,3NLANJUjCwjMmhFaLN1QSnKjAUuaSsYpwcafkGZc9EjTppSZn4cy,B62qkqYzTSLkU6pQscTt4Vv5WrHghCeNGxCGMoXK794B3GEknkyqdBR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa8Y11qHKzdyNLa3AEmvX44b73FVBYZRV5QrjAyzoVKPAfBMHmz,0.100000000,218.900000000,,PAYMENT
2021-08-10 04:51:00,49805,3NLeERJdxRFS1XtGvvFh5grJKsYPyx61zdmKqJC7ELrykMybhVrH,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,B62qkqYzTSLkU6pQscTt4Vv5WrHghCeNGxCGMoXK794B3GEknkyqdBR,4,CkpYxgMC9J8Afyi7UYhiBUHbiM5wxjMy53d2RuDw472WvivJ6nu7e,0.200100000,199.000000000,,PAYMENT
2021-08-10 04:15:00,49796,3NLeVdSoQ6MvuRvWWuCVt4VraVVxVuAs6pR6BG9Y5ecuCFd3LcE9,B62qnT2GiF6Ry7njsgaU1qLgRQHjbpqMy9Qo3K6PsCTXr8ij9UvQMBS,B62qkqYzTSLkU6pQscTt4Vv5WrHghCeNGxCGMoXK794B3GEknkyqdBR,3,CkpYeUmKQKFYtrHrzwTCznYjYB74FUDQxmh2yTaNPWmwsQfHKvt2i,0.511100000,21.000000000,,PAYMENT
