Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-18 16:15:00,91438,3NLhWxzKGoAxKQAa1TryRFLhFt42NhEVvVLhmJWgkpHhcVRddvQo,B62qmaBsxmdPv54XCq3Yj9jcpcCSDbui44GhUQizdRnNQ5cWCKrphmC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpaFxcyzrd5pTLm9e8gcP2Shzwz17xULMUkkpF3ettaBYeTEVBZe,0.010000000,544.880900000,0,PAYMENT
2021-12-18 14:06:00,91411,3NKpUrpuK2uaqwDtTrSx5sMVRStjCxwcCaHf1SE8ZCvBnnzgSUqy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmaBsxmdPv54XCq3Yj9jcpcCSDbui44GhUQizdRnNQ5cWCKrphmC,47544,CkpYdhFaAmZ3wyHxUrDFpoaZVDTme9ahAWe6837AXLmoVXYyjvg9Y,0.020000000,544.890900000,,PAYMENT
2021-12-17 16:12:00,91122,3NKceHxcHfiDvF4ksFu5DbNqW1kfRQ41GAC1YcT9kjiE9xbm4nnY,B62qmaBsxmdPv54XCq3Yj9jcpcCSDbui44GhUQizdRnNQ5cWCKrphmC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpYWLPv2mQMkGiNtibLyGsAg8Wv6w8tTeSsd49AFxxiez3y3nwFa,0.010000000,363.896700000,0,PAYMENT
2021-12-17 15:15:00,91108,3NK36U2AaiqxWCWv4RnBLNci6mhsQuVQBiZ1xZxGzu1Czemq5pZS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmaBsxmdPv54XCq3Yj9jcpcCSDbui44GhUQizdRnNQ5cWCKrphmC,47459,CkpZRPUBewetqjt8TefDY3dMbMqjhjQC678g65fBS5nBQ5Tbzh5tC,0.020000000,363.906700000,,PAYMENT
2021-12-17 08:12:00,91025,3NLBywQVTuLKiE1R9d3W1uuhwUrhjwtQGXYm7vx163t9U3SLbPN5,B62qmaBsxmdPv54XCq3Yj9jcpcCSDbui44GhUQizdRnNQ5cWCKrphmC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZqnB7bewgjEr5Gx8YVT4kL5mKWb1hW1HYz2EnbLF8h7SP7MUbe,0.010000000,345.022200000,0,PAYMENT
2021-12-17 08:03:00,91024,3NLX7fSZa8zENTTDZrP6TGZtKHS4A1ajCVsttpMsPCTRfUSJHMUm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmaBsxmdPv54XCq3Yj9jcpcCSDbui44GhUQizdRnNQ5cWCKrphmC,47414,CkpaEZMz9JSug5YBziyt3UyPK86JykzM5yJ858NeLCKLkivePBMW2,0.020000000,345.032200000,,PAYMENT
2021-12-16 12:12:00,90768,3NLNK62TQEPusRxKvsKTaGtjdddgncLDSsvWzX8pedMPDYuzZT7q,B62qmaBsxmdPv54XCq3Yj9jcpcCSDbui44GhUQizdRnNQ5cWCKrphmC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYUiSGsbbWhctcwtnm4mgDgVn3unMf4UEQXMzswHuGzcswXxVjh,0.010000000,235.782200000,0,PAYMENT
2021-12-16 12:06:00,90766,3NKCeYYSgDodei8XHSR3G1R8hgjjcyqJhaLPiEGitjAP6d7uhC61,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmaBsxmdPv54XCq3Yj9jcpcCSDbui44GhUQizdRnNQ5cWCKrphmC,47330,CkpZanKmEJvyArcwVCnYjVmT8PxRQfhQv1tsKvtNcwBbeqmdtBD2N,0.020000000,235.792200000,,PAYMENT
2021-12-15 16:18:00,90522,3NKugLpTcNH9PLYCn7zjsqZXHLi6VEydHmFwGJyskJR9EnjoAaGZ,B62qmaBsxmdPv54XCq3Yj9jcpcCSDbui44GhUQizdRnNQ5cWCKrphmC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZwo6XE2RURAnECAxULPbJiRT4VKA29H2pq3rq97UM9WPWqFamX,0.010000000,100.350423000,0,PAYMENT
2021-12-15 14:48:00,90505,3NLWdKy5pxEdFVEEErj74SrqUhgZB6S3HUFMZyBY1a8NYimZqQCd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmaBsxmdPv54XCq3Yj9jcpcCSDbui44GhUQizdRnNQ5cWCKrphmC,47256,CkpYtxfLL5Ktv4jHFJxVvvrRjLzv7R8GsyctNAUUcnotDc3kqpb4v,0.020000000,100.360423000,,PAYMENT
2021-12-14 14:12:00,90182,3NKEgnuAuex9N5q3g1FCgvHyGMBUA3Xm9x2gpBuYyS1Xrg3T9ZUo,B62qmaBsxmdPv54XCq3Yj9jcpcCSDbui44GhUQizdRnNQ5cWCKrphmC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYdmei3mdCfJ4L5nCMWhFceD8xZ6W4QSwqTh6mbDodHKsvWQA7B,0.010000000,132.045309000,0,PAYMENT
2021-12-14 13:54:00,90177,3NLbNqkEUFe2mSxH8Fxuhz4WvnfC3rAhwUuL5sLKe4CeRt86WeYE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmaBsxmdPv54XCq3Yj9jcpcCSDbui44GhUQizdRnNQ5cWCKrphmC,47182,CkpYsacsKHHjFtvMgakTVSrGA4ym5d33nkEpgiJS3g1drRkKYsyPu,0.020000000,36.961409000,,PAYMENT
2021-12-14 13:54:00,90177,3NLbNqkEUFe2mSxH8Fxuhz4WvnfC3rAhwUuL5sLKe4CeRt86WeYE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmaBsxmdPv54XCq3Yj9jcpcCSDbui44GhUQizdRnNQ5cWCKrphmC,47181,CkpZFBCBKhiswPhQbGBFY9ob4qtWH9xFoooocbmTBbEoZaJx1CRuJ,0.020000000,4.850000000,,PAYMENT
2021-12-14 13:48:00,90175,3NKht6sxGtzAMgwQK5A44B61pNCe83J1fo5unsXgdkmuShNUUcGk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmaBsxmdPv54XCq3Yj9jcpcCSDbui44GhUQizdRnNQ5cWCKrphmC,47178,CkpZAn7RrweTgioj4qWvyvM5VAZrvpRtpm3GW2469qjqf2kqz2zhE,0.020000000,90.243900000,,PAYMENT
2021-11-16 18:12:00,81457,3NKd82xoLjpvEHBkhN2Vz9kvqajFSTXSpPQf6Pu89cJk7cMFfVAQ,B62qmaBsxmdPv54XCq3Yj9jcpcCSDbui44GhUQizdRnNQ5cWCKrphmC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZe4hAbKXNnYwfURQJp3zhoLzU4bW9ZBS6nZ9WwYVbUjM3zLqxj,0.010000000,36.059383000,0,PAYMENT
2021-11-16 16:24:00,81436,3NLeDAmS1Um1iQGyZmFxPLo712AtFCg9rosR6SxWHeeQwhqZKTw9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmaBsxmdPv54XCq3Yj9jcpcCSDbui44GhUQizdRnNQ5cWCKrphmC,43288,CkpYmxAdNXDKHjGHBCWr59pHSrduoD9JHHa9m99zUvZaQvo4hpMLK,0.020000000,36.069383000,,PAYMENT
2021-11-11 14:27:00,79802,3NLrCz8VAdJ5bkR2Y1oquHqG5K6fy1oVunNNvW5MTU7ZFkLfEswM,B62qmaBsxmdPv54XCq3Yj9jcpcCSDbui44GhUQizdRnNQ5cWCKrphmC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYxMpY4hwMAshLKuMUPE5jjXNxXPadsAjvwyzczETb9wsroDS4W,0.010000000,9.526158000,0,PAYMENT
2021-11-11 13:57:00,79797,3NLXGpHNXdy1weVWcjZES946PBaVSrvkJTxZwjznq62HXWhDhpiQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmaBsxmdPv54XCq3Yj9jcpcCSDbui44GhUQizdRnNQ5cWCKrphmC,41940,CkpYTUtJQ2YCmhQGJwVsz9HHbMQRKngoggPeom7ofKjHhADPniE62,0.020000000,10.536158000,,PAYMENT
