Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBzQm2aYa6AMumMEdBdGpbVLStVcMgPLyuEvSBRQNY1D2QpKLMY,514157,Ckpa4BwiqBeNRNjVz3G9RaSMGKTYEaWUERRri7NfjK7Turq7g4Jrv,0.005000000,0.816700367,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBzQm2aYa6AMumMEdBdGpbVLStVcMgPLyuEvSBRQNY1D2QpKLMY,509461,CkpZsypFkgsVzcXEj5PNDDK7rL7cAgSbYhEsdrk3t5mTJtM55dzw1,0.005000000,1.127415749,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBzQm2aYa6AMumMEdBdGpbVLStVcMgPLyuEvSBRQNY1D2QpKLMY,504996,CkpaDcRNxSA6xNe7UFrS5v5fW6eD8Trwv4AchQ6aFTrKDX5eQokjF,0.005000000,0.929440031,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBzQm2aYa6AMumMEdBdGpbVLStVcMgPLyuEvSBRQNY1D2QpKLMY,500380,CkpZZnXCbdt2PDY8aQNxUTBT8GbMKUEViAREf3D8dRRHMWZrWmRFR,0.005000000,0.935453436,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBzQm2aYa6AMumMEdBdGpbVLStVcMgPLyuEvSBRQNY1D2QpKLMY,496002,CkpZsnKK4xMZDox7wxnn5UwpHgQeHD4VNy8mroTyVp1qiQ71TPNaJ,0.005000000,0.900926296,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:06:00,341922,3NKo3feKu2SjJT7KPdPDsN8ymgc16puf5UvyZWfWBsriJfeBeXQP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBzQm2aYa6AMumMEdBdGpbVLStVcMgPLyuEvSBRQNY1D2QpKLMY,491307,CkpYqcicB5pusvv7HdukcBC5bKoDcNoNDhAwt6dMvnovSUjorbQuX,0.005000000,1.130014512,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:33:00,340871,3NLhqMx6KG7VaeDrYi9Nxi7E7TzdEmf8KmGqsnRm9XbTi7pm59ZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBzQm2aYa6AMumMEdBdGpbVLStVcMgPLyuEvSBRQNY1D2QpKLMY,487182,CkpZarSrZc2uYddaYZpEhSbiG71uxyavbAeF1Ux96KEpCsVNRcRyR,0.005000000,0.682276553,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:33:00,340103,3NKzzonYfZAkrMmWx674Pcp1UP2BENq9YUousAn5AGRf5Hwqw8gh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBzQm2aYa6AMumMEdBdGpbVLStVcMgPLyuEvSBRQNY1D2QpKLMY,482546,CkpYvfnRZ1PZHobEGjifzTTD3epZ7MoGWP9fPBUNj139VDtrXfev3,0.005000000,1.013817360,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBzQm2aYa6AMumMEdBdGpbVLStVcMgPLyuEvSBRQNY1D2QpKLMY,478211,Ckpa7juCkuExVi4K5HnYRBGapLYnbueL5J3b4HdYeKW5sSr8Be52x,0.005000000,0.906322756,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:15:00,338237,3NLukVtniEtnxKWV78czWecLizJ3DfHLuhHppfA5WPHR1JnpY3va,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBzQm2aYa6AMumMEdBdGpbVLStVcMgPLyuEvSBRQNY1D2QpKLMY,473782,Ckpa7rucCKeFaBqV5Pqx2S5sYSfP3Z2j3VBjv2RFAtHcf4DpazB26,0.005000000,1.031067768,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:30:00,337211,3NKmiutqHVHmR6iH75ddF3PRbZT85CGBwd1oy89x7gyem1Lomc51,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBzQm2aYa6AMumMEdBdGpbVLStVcMgPLyuEvSBRQNY1D2QpKLMY,469521,Ckpa7EPJp4rvpJB2JswTQ3PsSiPzonoYfiKsQ9qxtex7867fMemVW,0.005000000,0.895851664,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:36:00,336550,3NLqciVGrL3aRBdxSpZctjAvkdxy7WzSU5au4kLqHbxu323VRUsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBzQm2aYa6AMumMEdBdGpbVLStVcMgPLyuEvSBRQNY1D2QpKLMY,465053,Ckpa9senmLA84r9vS1iwuvf9zLmUVLGpHcdZPiz3eRo3uF5AedMKa,0.005000000,1.085898473,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-13 14:51:00,329834,3NKDBm9TTgPvMNqEWKgBvLsgoqFdL9AVXQyA1wYx23T4pWaXHsUB,B62qqBzQm2aYa6AMumMEdBdGpbVLStVcMgPLyuEvSBRQNY1D2QpKLMY,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZncW8Wab2JXbPbLT2sCZmQfJuKYeLGYKYbotL5bDzy1eugvytD,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-13 12:39:00,329815,3NLpt3mk6WHDNugDRHMUUUM417ekMveMB3v1i39gm3VrM6RWFLVg,B62qqBzQm2aYa6AMumMEdBdGpbVLStVcMgPLyuEvSBRQNY1D2QpKLMY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZPNWbC5x8LTd1ABzZLPNM12etpWgJTsYBAqc1bh8hyfxAa4qK9,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-13 12:15:00,329809,3NK8UrvGQWvDzZD49X96WqV2c36z7v1JzSgGLaN2gyTMcb5j2TsD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqBzQm2aYa6AMumMEdBdGpbVLStVcMgPLyuEvSBRQNY1D2QpKLMY,44221,CkpaGHuESJTcozesiwUhfWvqywGCYe1PjbXHZ1ZH3Yd6Vc7uCd1Rw,0.200000000,507.100000000,,PAYMENT
