Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 14:39:00,344646,3NLGrYq98B3XuDggFTxbj5Usr7Th8wwfi8Mnv21T9UnN36sz9hHN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,503099,CkpYt72Gm3myaRgtVzZYQw6fpwVL7nJC46Wygcgx1LC1DGna8GeQd,0.005000000,13.039640729,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,498441,CkpZfYdnMdpmvdrFirn2HNUUZ5XF58Z9SKMExurXNa4RgZi835uwP,0.005000000,13.110028762,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:12:00,342691,3NLZ2SXX66nBNqRhhTd1N2WXdcWBbWyNJvF7RYV3MWPYD1x8i735,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,494096,Ckpa9HaGfR24ii2MTwHDBeK1EyDVfQpYHqDd9122cAtzmDxqkikhS,0.005000000,12.618018210,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:54:00,341870,3NKhym72gqvSXvyjbWKWvLQAJLgCCQ3JVfKxzmt6ppwqDB1p9Rod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,489401,CkpZYra3Nd7V7B5HqBhd5jpc7ympFWWj3Fq8H7cCifdi8WwUcMdep,0.005000000,15.826537288,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:54:00,340835,3NL5Ygf45FrPVGitr7usUKqajzw1bZQpVwsfRa7XDnX7r1mC3VRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,485276,CkpYdHeqykY21VWnnFeAxPpbwXebemgcMUr4KuXtZEfwwoktEdxVN,0.005000000,9.555696233,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:36:00,340060,3NKWB8ET857wBmvpE2A2UyGgjpwmWA1WjsbN6y4NJCjTSJL1vJnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,480659,CkpZP9gTDtWe2ScDW6VWh6Gq7ZhSZeyR849teh72QtSekt2m9veEQ,0.005000000,14.162765551,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,476359,CkpYonKwQonra6KCLfL2V4Y3Awu7Fo1bfEe839neFoBb9UVZGnGG7,0.005000000,12.600086007,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,471930,CkpZRA5SWvjNJfGLRPt6SbyaqrdWKDd4UzymUdaQ1ATRScaejSTeT,0.005000000,14.334344402,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:39:00,337147,3NKqegUjCAdSCjaGyNdB9fBhGMqtBVenEoXUVbUrb5NHCN2b6QrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,467669,CkpZ732bRxiPfSqJzwvTd4tjCqFd5RBi4EVkBveYXD9iK1eN6851w,0.005000000,12.454512358,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:27:00,336475,3NKogYRQ5ENKDt9X4UdKpvsSfb8zHQWxM11h8hRBPkCGA8y52oAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,463161,Ckpa6zb85spsUNmw4NyrLKJ6znKnyaPmn6xHcgjk9uRVzBpnxzbc6,0.005000000,15.806416648,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:33:00,335652,3NLTVwUn3f5gZQzc9Rnxn8xvi7XqWNMhVZwHgA6G8LnZcaFufkZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,459047,CkpYZq7js1nN6rqXgiwQpVUcCNrpVBCdVhyBGCpxvFwsuUiqwHiAi,0.005000000,11.914678751,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:54:00,334827,3NLvD6caygnT7P4jZJXJsByz6aVcociq2fS57yYMoL9PXeDZsRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,454671,CkpZM1zK3rfjDAeWsvtBtrXoFRKAhb3TdXJTTN4Ly5m6ZNeA3eXGN,0.005000000,13.172021486,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,450618,CkpYV3TwycKG12Ta2eTUNy4CL3qeD9Ftkmdc9trr7iCy88FJY6Ncg,0.005000000,10.883731569,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,446186,CkpZrqgCSuFjQD1APo9SjrUgkiVJ8cqh1ZHTPS143NPXTYhsHbL8j,0.005000000,16.327841362,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:24:00,332068,3NLy7VvPEdAV4ViuYDfyPSGhtBaw2PM7ert4mS2CNWTT1AFeRpWs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,442084,CkpZjSeGs1c8yeTMVPyVnBhhGCXUujzGc384Qb28sD9DBbh3F6aKM,0.005000000,11.832889498,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:21:00,331156,3NLwdBbDiSNongjodehGSe9KCXYXVRh9rztRgJaYc8LJHVtTvve5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,437852,CkpZCneM7o5S4SJ6ta4pARCJzsQSmnupLDrKbgvoxs26mxumNfyms,0.005000000,14.325797422,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:45:00,330122,3NKnWCoFUmetPsYBhVMvJHykLuT29czytQbf8VvComdqh1HdWhTQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,433817,CkpYaTkVa6noTdfor5RkFtb7t23aKhpyoFmeUw8v8hJ5EMtu2zMtL,0.005000000,12.257050332,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,429496,CkpZEqcetNizjkvZTtjfVeu7NdcPMfzqxDQRjgcMwPUFLZPxEtUG1,0.005000000,17.589885378,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:54:00,328359,3NLq7crRxaW3W5dTjaXoytbyEP8398Cj6dFszfzCTeCT5jUYDXUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,425627,CkpYQXTrwL2b4yzjdv4Xe79SURk6Mz6z1zxtA5AUHsU8qmjrZ9mZg,0.005000000,9.079390273,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,421615,CkpYRs7cN5YykBv6KHobeUiX2Gr6ixuhcH4WdDR7SojjWCajsCuko,0.005000000,17.062682143,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:03:00,326402,3NL7mKYv42TgmNU1fEKYZdHV6cANrXkcmtbuo1qgEoe8txiBRHxi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,417887,CkpYTa5G1rDjoL8At6rEDXim3UUGtbXZTSUYeHmThCqVsD1SwwTAa,0.005000000,10.842016080,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,413867,CkpYaj1DreeJPgEMZRkyRBBKyouKUKsYomotAxZBpJSGjRPKe1Kqb,0.005000000,16.983350637,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:57:00,324508,3NLjtXwdkgPfkZot6pWfdEHK8xRccBC4FczR76JamvmUKvQ56Kgm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,409992,CkpaDfCaXH3L24MPLbJAZakypQyPPKhRkU42GQpxdXiP7YE25fofZ,0.005000000,12.370581562,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:39:00,323746,3NLq4CVMcEMSCGXiewtCsoFESLgWEfMyK1foVeWG3xFDhHuXC9LF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,406077,CkpZPsHCgZNpgssgDVJQW3kCfY4V8aE2UEogBkt1cBZU2ohmzgpHQ,0.005000000,14.971165217,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:51:00,322587,3NKrvC6yfiAATDfWhw43gsX2H6zAc6qdXovZqYLUU1VPWZLrLKVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,402284,CkpaG9rXZFV9TdE35NwvtHpCthstRjvAP3urFcRGF3RMViB1n5BtK,0.005000000,11.661646032,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:15:00,321783,3NLKvvvmdavv4RaTPUFBHGkFBNb1Zwc2NSFWb41Vg6zjoLjAg5c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,398386,CkpZu3rYMjswPb5ZZFfQWfwp2cWqJiyjwKGjoTuiPKUP91ytVQGpG,0.005000000,14.456787744,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:36:00,320793,3NKC9ra6yFmTWJi1kCJc1WEhtiT2HdvjY18GW2SqDmuET5izNELz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,394482,CkpZE8KG6LJv7Sgu1gRc7t5KapJnyG8oe4HWhCLMcovHc61tevxNc,0.005000000,15.663565106,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:36:00,320055,3NKmkC3XJWjLdvEnT87b22M6gju371x8ixPXZUDhhKPRuFLpPEMh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,390503,Ckpa9dEJCF6F4ikh4ojaRtnxevr5JmMSKu4SB6JbRW6G8VPAH9iNW,0.005000000,13.886304681,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:24:00,319003,3NL19A5zUWzVVNKnZX6cy5vL1z6v7eMtv6dE4D1Kv5ViG4dPXfRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,386686,CkpZG1s1ynuMtJJsLMSJWccFfdmuSY5vLrct2HwVraYaXMAeDibMy,0.005000000,13.390963420,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:00:00,318148,3NKz1aWQKSbpBD1d5oKUufuf1DgC5Tt2bEPG6T3ka9JcZiUDqju8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,382875,CkpYoF72jB1YqVFzd4NUi9DZQrZgDtPKfv3fAmRn4Zx6nwUnNnogq,0.005000000,12.194010811,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:51:00,317142,3NLdqkhxiwaNr4SdwtpRfN8esQ8BcPeix7ptcC56DZf6URSpL3AG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,378968,CkpZGUy2He8PQXwp9UPHFayvhCBSPSGTgJAr9RW3anuWwicyyVwSH,0.005000000,13.609019633,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:42:00,316426,3NLagW2eJwoubJJDF1TzVoMsCn2B53AeFp5ksTo9bST83r7e4BXw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,375013,CkpYqkrLXExPHYocCx2BAvSHJ6pCvQP7T9FDBf4Lnpn9PvNstmVTm,0.005000000,13.943804913,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:51:00,315347,3NL69PWU174ktBJABdz3khhWWkg8kRFFH3Y7gw8kXQg9uyHH9tMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,371232,CkpaLK8DdvH1ZYHyKAVmbRxFtNSUE35oVFCeGDA5brqdX1sDMALb2,0.005000000,11.337713445,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:45:00,314503,3NKSs6372LHmS8ayg3NSBQvAo3hCvfPm8mbLi8cuZCX5CkdTx2Xh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,367218,CkpZzPdKNRDMBuzkgcjMUxhyvD5tPbRPCmswMmjZcdoiBGYh7dG6z,0.005000000,15.973206046,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:03:00,313406,3NLsYcfm1VsyYboZauHtbWqUizm6v6Au64wV2sqA2mK2YT6bBZZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,363588,CkpYmzCYu2PBPYjRp6Y1WZsrbRNSf1kBHDo72MKDF2hRxZFwwaCDA,0.005000000,9.082999477,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 02:21:00,312991,3NKsvtNkv6ZjYJGtcupbZdvcnuvCtc38AKatERdrt5cahfoQBgDS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,542,CkpYrGFsArbyZQJYDQFTe3z4jBjHzfe4RPGuUSLh1P4CSPVGAuCRT,0.001067970,0.000640810,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:06:00,312682,3NKZayNKYXXmudVxq38Wk3DK9Zy3NeixSfDKWLbzyUuSGMcNqVfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,359487,CkpZtYNMGijWKMmsmDDzcybnuYFCvMcjF1R9zSH2Pt92a7iEDSVTM,0.005000000,16.537392734,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:33:00,311607,3NLbxkc7PiMekpuFcVPpqQUkHBZ9ysLytdpZdnd5A8LTSYiPAnDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,355786,CkpZxV5rwxsJfKCHNLH9BgJE8Fop7hhr4VPNhGPgsx5JFA9mGc5MU,0.005000000,9.745783431,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:54:00,310724,3NL7R9QjHWS6VBmc18zXB2NkxJ7vZrYphPm1gMUDKz1tby7hwYfJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,351780,CkpZVtLoeXnC317fhQvWH5cj1NmENKxyxEmJ5RudSUdRXvz6tnXea,0.005000000,16.000803037,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 16:51:00,309587,3NKEufrENCYx4ouB1Tp1vGQxT9LD4zjgRf8n1LfUhJprxQXQMeKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,347994,CkpZvGrNf1WzUkhCdmkbrfvxRZxsdt35uxEkw2B8BY1wWLiGCSRdC,0.005000000,10.910473555,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:03:00,308771,3NKYKHnt4RuncZAvvPffftTmXsDzAn6hFq94jYMjAB6BSUEs7cWy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,344015,CkpYftrNnexUbzW94VCi4Ds5SvY4r8m1cjhrkwHMBdbq2Q8hXQsLx,0.005000000,13.983175155,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:15:00,307688,3NL78K97mgArgZ4nFuB1diKaxPJeu79JYFfWeDt4ZQQWDm28gzZQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,340257,Ckpa9VqeLgXwqbB9yAjnC5DV6h8eRz2HFMbjnbqRXjyHChUwQN5Uz,0.005000000,12.077993280,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:39:00,306817,3NL7GiDZGYa5jvsts2rT9imVrVdwjbuzTDmbAwo88FFsiEK6t7CQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6jtkWLVTaQeWBrey5pkBBgA8Vwonn8gXACuW44YD59CHY6gxzS,336379,CkpYm2T3NTsxGVrYp6ExqBsrMnrQ6n3Ut8UdBz29jgfi66JA3x6A6,0.005000000,15.555521512,MinaExplorer Payout 279 #306769,PAYMENT
