Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,494215,CkpZhQEme6P3PagQ7ZSAwYGogHTKE3udYbNBuGh8TLB847CQ6ywH4,0.005000000,9.469752548,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,489520,CkpaJvLXCqZNCgejJYSwxq5E7y4xnTZpEmcQhR4y4beuGtvu8aehP,0.005000000,11.877728286,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:27:00,340838,3NKXAnEuh1eKhmiZKK5VSnpUzZZSA1xYyNdgJ9u5E6DXHoJNF7pR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,485395,Ckpa1KZ87uoKwBL6jgaJ1ysiFRAuapHgmtWzSd7ZRZQnvTTkuRRXN,0.005000000,7.171496918,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,480721,CkpaFhq2MkgBJ3zGd4T5jXW2W1Se1PYfq1b7tMh22SBRX14mhV7fh,0.005000000,12.186707119,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,476337,CkpaDa5cziqjEXcVNfrPyefPBouvNUedywGi4y9qvVSo1ffzjTzhV,0.005000000,13.462270825,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,471908,CkpYQbwKF2pVrAq8cZxAZehZDfDB34ujnDXdrFCLmN3CeRj6og6iP,0.005000000,15.315199153,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:39:00,337147,3NKqegUjCAdSCjaGyNdB9fBhGMqtBVenEoXUVbUrb5NHCN2b6QrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,467647,CkpYz2f8gvyYck3uDdPFUzMZokovAsqwwvJ7Eqv4Anh927Ngcc6yB,0.005000000,13.306736014,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:27:00,336475,3NKogYRQ5ENKDt9X4UdKpvsSfb8zHQWxM11h8hRBPkCGA8y52oAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,463154,CkpZcnu6wvyDnQw97fbGFy63j3KkPdBCrpwb1NivnedtKEy9QneyV,0.005000000,16.271569265,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:54:00,335718,3NKyRC1Q7748tAHfuWS48LgG4fSoaUSoeZvzENhSXNvN1GrdjW7F,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,B62qkKzccFfTfSHJmHqrhgFPztZk9LoGkcaA29UotPj2VrJy2FZHEEd,7,CkpYWddmJivHh8wRVuQWytzH9JX7cbAaTzKgJjkYfi4Asdd3Wx7L5,0.010100000,4000.000000000,,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,460153,CkpYTaxVatknXJJcNzeMmMbEMhRHukiaVxN3DDJ3TMH8suMtuqJg1,0.005000000,2.382453970,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-04 17:48:00,335095,3NLcanH52j7b6DnDHr5TC2pER6kBEVWNn8kgkgwwfNcNXFnYM52F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,47784,CkpYYJEPVAePyCaHW9DQBBmASf1FD2bz3hk7TpRkxzqya6SiChnRu,0.200000000,3946.878000000,,PAYMENT
2024-03-03 18:54:00,334848,3NLXNwXcLNJ3FKzzgzTstMqmaYaoZ8xqW4c2pah1Y4ubMiXngNFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,455777,Ckpa55BkHiSAqoyGaCWEueYzbyLu12ejWBB5He3wwpAn6m9g5PJck,0.005000000,2.633871672,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:15:00,333818,3NKFP7VWKi6dRmuxDwDwc59W8Zf4rsE9i3i2J6E3gaJhKmiyumwb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,451724,CkpZnv9doNAA5zAFnBJxJHZiEknVgFh3WnMed2VmmkmwqajhdjfBb,0.005000000,2.176306217,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,447292,CkpZHdsJ75SwGRfH9vYyFzFCfjem7cSHE6FHSXbto1vhxQrEyMRFT,0.005000000,3.264908039,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:57:00,332085,3NKh3L4ZYWoBPcJaHi1oPeydMp9U77xwCBzrthJ6G8hkirFcGdYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,443199,CkpYkaNkj6GisrjE9hzLr9DFTjDd5ZwXnbqNV5iMYfuLD6TFtnzWu,0.005000000,2.366099421,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-21 01:03:00,331876,3NK81n2NVHpTJ1HDNVAc9eFeyZJG3mzAfrQtdezdQx7TvJtP2PiU,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,B62qkKzccFfTfSHJmHqrhgFPztZk9LoGkcaA29UotPj2VrJy2FZHEEd,6,Ckpa3t1Xzij5wR8x2amd2WPcxbrSrMVfbyfQHk1npLL76dVDqzoUv,0.010100000,6150.000000000,,PAYMENT
2024-02-21 00:57:00,331874,3NKvTsMYx9tEEqjPQm3wL6zacDC8AS2W11YYVNkDY6z2sHbZzFSu,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,B62qkKzccFfTfSHJmHqrhgFPztZk9LoGkcaA29UotPj2VrJy2FZHEEd,5,CkpZy8DdBcEk2EKYr6d8FaFMygFB96BM7169SFSJ8yR4MEH8t1HB3,0.010100000,5.000000000,,PAYMENT
2024-02-18 14:36:00,331197,3NL32f88AEdM4Qeqp5F5qm1csjeid3eZ853uKxU8vvHUCLMDUwqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,438957,CkpZY2YEjF7cKFWbvEqpsq4bxWyKrz3bKUS66SfohiLuJHQ4uqfMU,0.005000000,2.864580212,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-18 06:09:00,331109,3NL3edLJJsS97arMAYqG4cjrLnAzxZ8cjdziW7e47idkTD8QiZ1g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,45028,CkpZR9xDiwm9cAACrPyjvXUHxReAJr9oDXHQuToHmbTD1Kk8cSGLU,0.200000000,6099.207900000,,PAYMENT
2024-02-18 05:09:00,331096,3NLgL1CreFCjy7g4xeH7Wf1RwbRD5Fp69Z94qMMcCfNw9VytQVL3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,45027,CkpYsrHXzcCT3TSuDtx5vDH7G1YtpyceYekxu4qymNgF8yVf7VHi3,0.200000000,11.100000000,,PAYMENT
2024-02-14 19:03:00,330150,3NLSTPk9xnu5zoMfeZ3rGZgEVaP7N917DAasR44fySwYmGq9vSD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,434921,CkpZQexaAHVdyU9QU1DDR86tUbeAUmrxYjMs98JQ3dRhnG7YPdTbr,0.005000000,2.450914445,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:57:00,329355,3NLLrkEFLSCW9AxwVwxSJxEryPK731iwxBLWRjvkeKvfQR7Jk88w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,430601,CkpZUyKtaGcw3v2PiDSmA2zCAdqkNbVAtuPMmaYDo9L6hc2Gzjnks,0.005000000,3.517265809,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,426733,Ckpa21x1NkczwYDguKXLzqR6XGHPzc8nce3ESExEA5dXxq8CAVmzF,0.005000000,1.815510919,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,422703,CkpZLHvuGzgcthuAncyjS921kgmYwvDeL5SE6prSNCczRZQvsd3h6,0.005000000,3.411846473,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,418975,CkpZv4zpKwba2k7ytdB7je564Y2zynDhEnZL81KBwh44M9X6uPjwn,0.005000000,2.167964798,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:12:00,325589,3NLFEAAXTvMrWAheDFXWYV7YrN7CRfNMAAKpCDANZ5bQ6Qe7X6Xs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,414955,CkpZUuJiN2fhLhmQxwt5BrrxBvX8zr1wzVBGT9u5B8E1fdEhZgiXn,0.005000000,3.395983371,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,411108,CkpZsZSQj2rry53XuRyuquokWrpgkZEQNwLykmmbieQkpXNETs1Bo,0.005000000,2.473616070,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,407176,CkpYjNVovJErthUA9UqZs2MpLGmvNibCeTRNkVQdTzreBWwh2JAje,0.005000000,2.993627538,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,403383,CkpZLitLHVfHQmkQLTJdrgRMrRWMtqS8D3TgJstaEEPTaCjAVCgEz,0.005000000,2.331857555,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:48:00,321816,3NKsEEsySMUsTeVNmMeuobSzFhqvQeLPzSGsdTpkbwfwVsYhx4pw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,399485,CkpZFTr9FAoXS2uwiKRNCVsEoDcRrorvFkq2LuzKyDRR9iSMGrjfD,0.005000000,2.890772851,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:45:00,320835,3NLUHugY3sxW7odBq3vrrCBm23ZrNCccPxJfmu9bgHS3fAj4KrbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,395581,CkpZwNoJvKA5nPK4abM23dTqos5qwg9g6W8KZEcrX6XiAyWNtFxpG,0.005000000,3.132079517,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:39:00,320091,3NLCUgG9DfY4SYm9riqmZtiL5DueBtvPuwcSDEJsT8A9WsiJSvBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,391609,CkpZJ73dVeuBLGKRUfKAUY1iuurQChDkqZCyB9S2JabmDvpRg8pL2,0.005000000,2.776704097,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:15:00,319059,3NKXrnCJrjHTxe2bzJWdQs8W7YHG3zHJ56V5uEonJVnd5Z4YQ88N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,387792,CkpZY7mCMpMvhX3CztNZhHBjyDcGxcvR9mmh11jnh4RkJLNT5hxJ6,0.005000000,2.677655706,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:27:00,318172,3NKWhLNaVSth4yS7BNG7aCRv2CgtdNq3vfgTVBNt334xWR3gS6S2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,383981,CkpZ9EDDWbxT7481NXGgWu39jC7ANwXYyJPLTGY3hBuE7odupyon8,0.005000000,2.438313177,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:57:00,317178,3NKU4eur5UwkcQSw1TDDcLB8mvSyGNdNKikRy2mbkwRyqqaS6jii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,380074,CkpYehotVBr7qB8xkzupCFkbSFXVDvYWtzjG4SJvgdWq1mxtiViP2,0.005000000,2.721258199,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:00:00,316452,3NKe4TGveBoiND4aoHhUKx3ohkwzBUoJa3gsf4eADdgGCCcLHMu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,376147,CkpZ1LqejetGz4htCyMYbDaLdhjY3WKTFZbe3q2BhpoCim9fQPrWm,0.005000000,2.788237058,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:12:00,315369,3NLrQ9GC1aASFa1r3oxmpbmSwEEWLrqdDbzvHAYtp5jt1KmiJJj6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,372365,CkpZit5U4sDKm2YWTUFpB5t51qy5jdySYNc7DiwkWiezqkBXeCugb,0.005000000,2.267129766,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:27:00,314559,3NL94uNbDPSW2Ej9Jbnqx78txBPH9xXV7Z7piZ2svkzsH7QkcKQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,368351,CkpZjH5yBfUxfayzrgRqoANk1krvLxXMLgtbA1bRA3cMHthopwHy3,0.005000000,3.194059460,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:15:00,313435,3NLcGk2K5vhSLykipwkCoJoHCL8RmAQZQFM87HpUNUTN4aTFYcJ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,364721,CkpZrTZhqLY9feHg4HFThUbf3QB1iTbWo2cRhWnSiSUcXPBHnjiH4,0.005000000,1.816269087,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:36:00,312706,3NLedUYs8xLp7StnBfzcN4fw1XfcwTGupDjJPs6RJrZqXCJaLUJw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,360633,CkpYsS59DgBEaP3Uy6CzEKhMCPmmwv8Azoq1D5A6HqsTFFRycK1it,0.005000000,3.304467472,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:42:00,311631,3NK9zCyPFEJhveYkW4Hov9mSjPXUrEUAm5GJeDmSXSuWzhLNM7c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWaMwGtS6NxjHtx8dGtABWyDcboRvwTs6SmtxSSaoT5RYRpMYAg,356914,CkpZwiMbRGbr1cmzToMTj4DUNmA6vaa1qJAjeYCwAr5Sfhpq5V8zh,0.005000000,1.945945452,MinaExplorer Payout 284 #311564,PAYMENT
