Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-15 08:21:00,216392,3NLbPqAJfmoCA8ZpBzYXGnHe2EmDD5bMzmML5e1qRGYz8zN5VysX,B62qrNvtDSSpA1V1aTnHkB5uPrzSAiwRbj9Ym1AtSPen8cFZvEwXz8E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYs77WKtqHBLYoU3psUKuTjyeUCYqqBB2RtYyDKCLe1mCBdnAyT,0.030000000,6002.531700000,memo,PAYMENT
2023-01-15 07:48:00,216385,3NK6ZHNYz9uMgLN899i3MZyXJC6EDckGbWWk9ZMjEBmVXgzbhXxU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrNvtDSSpA1V1aTnHkB5uPrzSAiwRbj9Ym1AtSPen8cFZvEwXz8E,11863,CkpZRt8Wj5VGE92n7CD2KUTmrf6k2EwhbuRkhGcaZaSHvy1gUBBPG,0.002000000,6002.561700000,Paribu,PAYMENT
2023-01-13 18:21:00,215929,3NL4BQbFN9CoHF2Hty3c3qfaoTpgXxxfrJsfhnoMcRxr9r7Jw5Kt,B62qrNvtDSSpA1V1aTnHkB5uPrzSAiwRbj9Ym1AtSPen8cFZvEwXz8E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZeRZrNYrULsGhjxJqAg4iDa8Xv6hUVaeuBaAJ9nrQ8tYVBTv4c,0.030000000,6000.642600000,memo,PAYMENT
2023-01-13 17:03:00,215910,3NLZucKDQwW134kGLAuWPFNJmHX1PyvYFSwFwfU74VWggiZdz51N,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrNvtDSSpA1V1aTnHkB5uPrzSAiwRbj9Ym1AtSPen8cFZvEwXz8E,11848,CkpYeCCWQRsk7ewimbgXsztr5fYHrfL3FN8XRouKjgk1X9MVTsFBE,0.002000000,6000.672600000,Paribu,PAYMENT
2023-01-12 22:24:00,215686,3NKboUf9R2poWaRJqKfCjTABTHLRHrwhHsEWQKzYBw4v5nqb1oKN,B62qrNvtDSSpA1V1aTnHkB5uPrzSAiwRbj9Ym1AtSPen8cFZvEwXz8E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZU4qgebUvB86hTe7oNo3pQZCTPhfvXd1QsGQP6Y9F4LXjhUMqJ,0.030000000,5993.470000000,memo,PAYMENT
2023-01-12 21:36:00,215677,3NKFXF3LpAk4Zf3FnuGCrESfhKv8Cg1BS7JqRBxr9ixygprG5kCY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrNvtDSSpA1V1aTnHkB5uPrzSAiwRbj9Ym1AtSPen8cFZvEwXz8E,11845,CkpZGSwCXHaigDgPUZuBYenc2ZuwEDV3KfdSSa3eonRPFEtZU7xCo,0.002000000,5993.500000000,Paribu,PAYMENT
2023-01-12 20:24:00,215661,3NKQwDvAkWMRN8J8jYkFd71NymtbLtiudZWz261AQypvzMC42mMh,B62qrNvtDSSpA1V1aTnHkB5uPrzSAiwRbj9Ym1AtSPen8cFZvEwXz8E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZtgdonMfPdmMMRzoYpfmLBBNofth5mrcUGoonthjytrDg6DeNe,0.030000000,5802.471600000,memo,PAYMENT
2023-01-12 19:42:00,215652,3NKzbvytF4KdB1KeB7dq4KvTXZm7oJuVokUabuUwVX2ff9bhvAsC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrNvtDSSpA1V1aTnHkB5uPrzSAiwRbj9Ym1AtSPen8cFZvEwXz8E,11841,CkpYpLq5y6UT248eCR672SDMvKvYU15k7F11QSsyQkEZfVh9S4xZG,0.002000000,5802.501600000,Paribu,PAYMENT
2023-01-12 17:24:00,215619,3NLpxGpaZg1SWhgrTeaYacmUtuoB6WwPfLEMdxLnqDuAvmbqGoTG,B62qrNvtDSSpA1V1aTnHkB5uPrzSAiwRbj9Ym1AtSPen8cFZvEwXz8E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ8CqEStogSxgA3V4zk1ePRG8BsVSG7Vw2JY1QAHDt8Che2y6Gv,0.030000000,6001.549600000,memo,PAYMENT
2023-01-12 16:33:00,215610,3NLrHsX8JAAZz6Ckfj3iCDKfNHe5BeeqNzkqYxvhL5PRz5r6T8xw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrNvtDSSpA1V1aTnHkB5uPrzSAiwRbj9Ym1AtSPen8cFZvEwXz8E,11837,Ckpa5bHYJZ2coCYFmsEYRnRuC34U6HHUfJmRXiaMwT6XgzVbVydea,0.002000000,6001.579600000,Paribu,PAYMENT
2023-01-11 10:21:00,215240,3NLU4nkoacRpBcSsevVmtGyukCiWKnd34ZWLvZEVLPxuxzuaV3PM,B62qrNvtDSSpA1V1aTnHkB5uPrzSAiwRbj9Ym1AtSPen8cFZvEwXz8E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZAhdmipbPAPoVdpwCXWzAL3gNc6LtZJprPsuynxjzqZtVKZjTh,0.030000000,10824.082800000,memo,PAYMENT
2023-01-11 08:48:00,215218,3NLDD4CMJPquFjiARAugGUwjLSm7DnrAnwTw7X5XHHoiXEhUuZ5a,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrNvtDSSpA1V1aTnHkB5uPrzSAiwRbj9Ym1AtSPen8cFZvEwXz8E,11805,CkpYdD7vFavZ7szSJ7sfawpExdgUPPKAuhe5MLi3wXyyMuAQK5JJQ,0.002000000,10824.112800000,Paribu,PAYMENT
2023-01-11 06:21:00,215188,3NLoVLTZa9537hsSP9yjzfi3hCHZv2amRpxMHUrfQ8kLhinu9ZeW,B62qrNvtDSSpA1V1aTnHkB5uPrzSAiwRbj9Ym1AtSPen8cFZvEwXz8E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZERuch7ZKXuoV776aq3eUBouqyCpVpVA6SUfTEECybE8tE3FAW,0.030000000,6456.730300000,memo,PAYMENT
2023-01-11 05:36:00,215179,3NKc8xUge1dGKjhHccwbuGg616msYXya4p7mygHd5MJS8U3e3aCU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrNvtDSSpA1V1aTnHkB5uPrzSAiwRbj9Ym1AtSPen8cFZvEwXz8E,11794,CkpZzcD53cVhQLzDR5NuH2m1TwVSHYr9v8Q5uGBDTZePohmbguqxh,0.002000000,6457.760300000,Paribu,PAYMENT
