Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaQqoggVD6PHMYKvdgurjzwdLi3cxSz3NobgoTAqJF3u21YVijZ,496956,CkpYyWqix2xDKp6rkYNC94XWhjrB2oUipp8u8vkzYY9Yd4M4GqXdF,0.005000000,0.179556891,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:15:00,341950,3NLdveALKN2UmQ3CPNsvMsjFxCfZfMQdE6TwktALFev9finWuqr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaQqoggVD6PHMYKvdgurjzwdLi3cxSz3NobgoTAqJF3u21YVijZ,492333,CkpZZqQD5332cNJEbUNFjSDfnM3M12ynsCKjRd7nRMUkmyQkYryQH,0.005000000,0.225214748,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaQqoggVD6PHMYKvdgurjzwdLi3cxSz3NobgoTAqJF3u21YVijZ,488150,CkpZecDTSri89vMBm5WzxMSwSnqTDydUnCFgzdYG2hktmceDyLhhH,0.005000000,0.135979446,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:36:00,340132,3NKS4aGMmx3vpmTCbs98KSrfExy5wvtArtiqJp8hwaLrXPuiDUYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaQqoggVD6PHMYKvdgurjzwdLi3cxSz3NobgoTAqJF3u21YVijZ,483573,CkpaEstUX5r79RGHMq84dJFEfxGSx8ySLfayBZcVCKesqMBJTkuod,0.005000000,0.201537858,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaQqoggVD6PHMYKvdgurjzwdLi3cxSz3NobgoTAqJF3u21YVijZ,479172,CkpYUePwP879JroTZU1X26PRkXWjiBSVno7443fN9c2SLPDK2V7gL,0.005000000,0.179298900,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaQqoggVD6PHMYKvdgurjzwdLi3cxSz3NobgoTAqJF3u21YVijZ,474776,CkpZW8FJDodYqXgjNkdZg1NBkBjBYCMK9mQiqNBJFFrMLoTRJdN1W,0.005000000,0.203977350,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaQqoggVD6PHMYKvdgurjzwdLi3cxSz3NobgoTAqJF3u21YVijZ,470482,CkpYX5RvMXfp3W49JqgKFkXDKLtjJzc4K4v7g6LLcC46knvYDmg2B,0.005000000,0.177227390,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaQqoggVD6PHMYKvdgurjzwdLi3cxSz3NobgoTAqJF3u21YVijZ,465980,CkpYsLLNAA2M9aGVbbUAdqjkRNfNSYZARm7f3LZgxGjp1niYPrfyq,0.005000000,0.224931770,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:33:00,335749,3NK7ytp2LyvQWJD5rJtet1iPLaVWddiTJoHFVxysJmY7qQXhoZgn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaQqoggVD6PHMYKvdgurjzwdLi3cxSz3NobgoTAqJF3u21YVijZ,461775,CkpZDLuaD8qFQjn5n6vFgNqsWe2U2SCXxPpq8KyhFiWK2FxRyn1sR,0.005000000,0.169660912,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaQqoggVD6PHMYKvdgurjzwdLi3cxSz3NobgoTAqJF3u21YVijZ,457488,CkpaGS1sFcv8AuNtf7JUi5A9T6NRWi3xaPBpLuV4aGXEqDoatbTTo,0.005000000,0.187565033,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:00:00,333856,3NKw2mLipUnsfsoCU5XrVz4QyJqXyVy88wYb8Wa1JHdY7HKR4QLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaQqoggVD6PHMYKvdgurjzwdLi3cxSz3NobgoTAqJF3u21YVijZ,453346,CkpYw43uJdEEim7arJExuNxqXq7dKD2FAaA4p1EeJrjicem8mxDw1,0.005000000,0.154980579,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:18:00,333114,3NLKNnyjrnf1soaGngu2ASGV9TDJejXpaXNYixrrH5mF8GWipaUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaQqoggVD6PHMYKvdgurjzwdLi3cxSz3NobgoTAqJF3u21YVijZ,448934,CkpZFyU899455SLZ9nigQjzpFtXZ3ouFv39nTJxDdgCiu54pT87y1,0.005000000,0.232502823,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:27:00,332113,3NKLMg7RJZbWVi48WNZcUuiLMdKQCCs8GUSrK3RUiRVMayUjkB6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaQqoggVD6PHMYKvdgurjzwdLi3cxSz3NobgoTAqJF3u21YVijZ,444834,CkpZEG3g52DcudUsPKDQCpxJUBvPFmAATDQeJWzQww6SxrA4YxLx5,0.005000000,0.169573705,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:12:00,331230,3NLhawpUPW9zdDoNZWvUQB4wpYk2fzGA6pFnnLYnJ4CrZGDeup3E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaQqoggVD6PHMYKvdgurjzwdLi3cxSz3NobgoTAqJF3u21YVijZ,440538,CkpaHbRkYiadYJGNK3yaTCEzXECYXxeL9mherts8MRJCqkLP6VSR4,0.005000000,0.205681064,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:00:00,330184,3NLeGe3rkDAxoj3A4ZCZ3vM86SC9KV2ZY38g2xGhBtAZWVUJ2xTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaQqoggVD6PHMYKvdgurjzwdLi3cxSz3NobgoTAqJF3u21YVijZ,436469,CkpZsfsZHbM5h3UDVFs1NybmaXJuBvNUphy6Yh4ie6AvJwpkyfZMn,0.005000000,0.175979255,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:51:00,329410,3NKmUMaWP3sPrzM5XNPkteWzhXsy2XZbZcmSmZGwFzKrg6MMuxXF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiaQqoggVD6PHMYKvdgurjzwdLi3cxSz3NobgoTAqJF3u21YVijZ,432069,CkpZ5oukaXGp9eW2EiWHQzw6WRExcP9mVPADwuQ6TWAE84ihSu7cD,0.005000000,0.308522751,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-11 18:03:00,321000,3NKMTBroJiUALMdiucHkwZeRkkoRMBihwxmmaL6Qxd8fjBXseieQ,B62qiaQqoggVD6PHMYKvdgurjzwdLi3cxSz3NobgoTAqJF3u21YVijZ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZCPYugBkofAMpQG6derDVe36QbsZz4mVXhJuzEhCg8H1i3o8dv,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-10 20:12:00,320813,3NK5DnkD8Sm9CmDgyX3SBZ7nGTgwR25tNKVuDoVR4rzkBEVCzup9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiaQqoggVD6PHMYKvdgurjzwdLi3cxSz3NobgoTAqJF3u21YVijZ,37339,CkpYdcJT5DgwcQSFZiMcqKxPnLhGJb8M8vaAcHsWZrYZJYU76shGJ,0.300000000,100.460000000,,PAYMENT
