Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-21 23:24:00,160202,3NKQXfjM1MFnVeZLgSrfgsfiqDKqNnPa64BvVAmbh37bD2SfL6SR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNGjGUkxGyZWwyen5EtFwo4yR7PQ2gmipjxrzsbFdsZrtv8M9aa,26929,CkpaFkFPU1ND5axtbzxpbDFEHadD5nLayHppvr4JenkMzfSPjTqak,0.001000000,1.757183181,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:27:00,155490,3NKjn49SaGZXjTCvuAAnFSAZr9XAKHAA8xCjo7Se7BrsbvC3XkxH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNGjGUkxGyZWwyen5EtFwo4yR7PQ2gmipjxrzsbFdsZrtv8M9aa,25643,CkpYYQ6RcsnXGAxkvQE8UgikwXSGt5z2f2wBhcCJ7USvpVH4R1RTw,0.001000000,0.141012866,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 17:03:00,150893,3NLwzm2moFSPzWGd42pJ6oJvnKHTf1wrne232fTVZZho2wfSza3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNGjGUkxGyZWwyen5EtFwo4yR7PQ2gmipjxrzsbFdsZrtv8M9aa,24014,CkpYq3BFZoGx76Uz5SeU2RvzsACYF5w1XswrBqwt1upgjS2VzEaxD,0.001000000,0.109623224,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-15 07:54:00,148138,3NLBt61JHH1ZXzn4YPCmtAt71TsMWG1auiyfnArvFrZjdij7hdwd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpNGjGUkxGyZWwyen5EtFwo4yR7PQ2gmipjxrzsbFdsZrtv8M9aa,65875,CkpZ7a36dELB7CZRU9Z6Q7QWiHH4YziFyRFfNx5H7cF3MYs3Xym8d,0.010000000,151.800000000,,PAYMENT
2022-06-08 01:57:00,145804,3NLvgtEn77EiMQqXXcrC4Yf7yiqxZwK2SeZkDMaxydjtD2YNrsZp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNGjGUkxGyZWwyen5EtFwo4yR7PQ2gmipjxrzsbFdsZrtv8M9aa,22370,CkpZBb8yN7KnfdfWTMHiRgEzsRG1vqaoTwhqvgzSh5uRD8gAAMd3V,0.001000000,0.149364013,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 10:00:00,141320,3NLjpRP97bzmMZVRyf4W9yc67CXMrheU5p7pRVgWvt6ug5Mevoay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNGjGUkxGyZWwyen5EtFwo4yR7PQ2gmipjxrzsbFdsZrtv8M9aa,20777,CkpYrLz1TvkNYVPqZTWjfR9BKhCgMP1uE4cwLZAawn1yKKroQ5Cod,0.001000000,0.146143396,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:24:00,135573,3NKWVH9P4pk7wSHPag2qth6y2yd8PrgXZZBxBnqJ3tqfSeqfErZ5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNGjGUkxGyZWwyen5EtFwo4yR7PQ2gmipjxrzsbFdsZrtv8M9aa,19214,CkpZAu89rEZuZBj9PgwrF6ZMh45R2qxzTPkY5Rj1srC38MsgPP7sS,0.001100000,0.152047424,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:30:00,130975,3NLYxzvKyRmb4qKEVZ8ZjwJMNcj7752tRicybXFkmrcsqykLHeAc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNGjGUkxGyZWwyen5EtFwo4yR7PQ2gmipjxrzsbFdsZrtv8M9aa,17694,CkpZUFfbRsctmELsHBMvoHmRWjfWmVGsDx2uENj62ew7Mffv777qy,0.001100000,0.117867584,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:15:00,125983,3NLDmwdiBxn5hjCKsTmYCm7bLWSLWoTbJwyiHnMr8i3eGKFefvcx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpNGjGUkxGyZWwyen5EtFwo4yR7PQ2gmipjxrzsbFdsZrtv8M9aa,16164,CkpYXPVDJYWQVfFR2DczNcW7ERp2hCEL5x32K2kQdZS4FjYDHmqF3,0.001200000,0.122676444,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-05 04:42:00,114856,3NKT2cgp9HsiNGhzixLETfPJo2fuS5DDrZcPyi8xNkAaAcS7HgZm,B62qpNGjGUkxGyZWwyen5EtFwo4yR7PQ2gmipjxrzsbFdsZrtv8M9aa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZsjFQa7ZE9J1g2HiuC3JxjpJiNogPsDbEehM67CJ16rTUtjzKw,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-04 21:54:00,114758,3NLKak8co9ZpbmZc17mjcjQ91AJbqxtvTzPnzBF6C6DDk23P53GB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpNGjGUkxGyZWwyen5EtFwo4yR7PQ2gmipjxrzsbFdsZrtv8M9aa,55079,CkpaFCF9a9bT5EKQZQavqS495vu694KAfdhMdCDadyWgwAW1yLZSX,0.020000000,19.400000000,,PAYMENT
