Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 22:18:00,320106,3NK46uafomwQMnNKWo37gqACpkXk6dvpbZy5tLLHZaYGnoYWk4jW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,56007,CkpYvPhgbvVqiaMV8PR4FXZJbkqrmmhfFy4ecTKRLbzNRmPZtGPEL,0.003000000,631.948684580,WeStake.Club payout #68,PAYMENT
2023-12-25 12:18:00,316564,3NL4Ry5bkionEfp7BZ1HgijCrkwQUKXNmdS3SLJnNMShS8pRqxRN,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,B62qpSX2FGVCtgn4ovdJsELMjVwkFTdu4Cnu4USWivSwSWFrBdtvfHy,3,CkpZSs7YeRnbQbEriuoTJQ5yPM5TrvxVv2bH4uRp3KLS1K1VJ5vhd,0.200100000,26700.000000000,,PAYMENT
2023-12-25 06:36:00,316514,3NKEPGZKEg3R3TX33585qEvKVv9LfyPTnto5CYGWWTTrZzKfJkU9,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,B62qpSX2FGVCtgn4ovdJsELMjVwkFTdu4Cnu4USWivSwSWFrBdtvfHy,2,CkpZ8wtrmsiXCh566zexXd2k3iC1QV6PNwpWCgcc8jbCu7Cw2R4mG,0.200100000,100.000000000,,PAYMENT
2023-12-24 10:33:00,316362,3NKp5Vdey15A5P4e4VkyrDNeL2VzQvJdaHxeH8Dzjw8hdBZG8VLA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,54784,CkpYbQYWVjhpUM9YPYeJ2AJyaq42ciyx1VLDGWR44aQ62stfeXVvD,0.003000000,635.362306090,WeStake.Club payout #67,PAYMENT
2023-12-09 10:54:00,312366,3NLjmuB86KZNwym1rVeq81pcG5oUUyQYL9XNs9dgmzjK3MXzqmNn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,53609,CkpZoV7VCMZ9xgrYhQu3aCLhPyiWVumFZAr8t9nmMcpAkJfSDB9mu,0.003000000,593.517699200,WeStake.Club payout #66,PAYMENT
2023-11-24 10:00:00,308176,3NKyNzRe3qN75rLTjUSsLkpRuUUPzYLM7tgjPsj1VfNhQY29UqS3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,52404,CkpYVTA5usQvsApCdEFjsbegpRPFzwDuGydEwZoTMG7Yqsvt9kmF2,0.003000000,688.933708940,WeStake.Club payout #65,PAYMENT
2023-11-10 01:00:00,304162,3NLwZW6CM4CB5Gb55feRGTXo3JxAHDbiZU2RR3uFGgkccaJRaqLe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,51229,CkpaHsgJT3TnaHLCdnnz869QEmspa4juBmMwszAQhdqjTgPNZUEjK,0.003000000,596.577475760,WeStake.Club payout #64,PAYMENT
2023-10-26 15:03:00,299952,3NL75bivNyT6wv72noXkay64eA5sXFyaqhsaZSRCBzkgdHE7BCmN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,49980,CkpYkpnBujyf2arTy218a2eH4rSj12mw26U9fFtxLZhDhbdSkYtsw,0.003000000,697.126559050,WeStake.Club payout #63,PAYMENT
2023-10-11 19:51:00,295623,3NLgfxTg1fMSMyo8LHazZwVRV3gs7tV8CEDSSovnw2uiWnxZckyP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,48893,CkpZNYjfCF5p3AYf6LGWTHja4e4f1bMEpAwaiovv2PTzZB1hgAsVs,0.003000000,431.782604700,WeStake.Club payout #62,PAYMENT
2023-09-26 07:57:00,290996,3NLMpanYUkGgztdH4LXyY6ZzWRY3fkBaXY6pibwNbTxAY3Km8oA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,47638,CkpYkhVVdRDz6AfHcukGHjSai87hKHJgHqTb1gw4EYCnyNELbHdU5,0.003000000,748.781867240,WeStake.Club payout #61,PAYMENT
2023-09-11 05:12:00,286574,3NKkEb4iK11i3NK2g2ypAZ5x7jNfjT587qC5HLueLSCSHH9oYJoC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,46444,CkpZhia8MKAwVHUTgitwpMiap54hFj17ELFrst1wuQHyrEREMGmDb,0.003000000,558.626854510,WeStake.Club payout #60,PAYMENT
2023-08-27 21:30:00,282455,3NKYDJB2AxCjyXh11kjfmQCmm1Cu2Mwjyx1gHTC6hqYnrn9SxExV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,45301,CkpZDPbf3gGLNBxwBGmsFyuxHNCTEwPnH9V16Giis7nxRRwLAb92K,0.003000000,394.150091290,WeStake.Club payout #59,PAYMENT
2023-08-12 14:48:00,277988,3NLomH9M7oxmg1K7QuPkteQmy39J8WTMjWEuMLeXvE2o7VdUGd9G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,44199,CkpYSMeRYSQqEP3SbHk9r87YddLYyYZH4yc8A8NUifWr5CtpADmp9,0.003000000,470.583389440,WeStake.Club payout #58,PAYMENT
2023-07-29 10:09:00,273775,3NKi9sbnCUFvWcs83z2a5a29hCF3S2TxhgpiLnTyC5gnBNZQzU3B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,42979,CkpZBUBBgJdZiUUK5ext4CD3MbiNpR7XjgY68Ys5CfhaSt6bSZGWE,0.003000000,527.936828430,WeStake.Club payout #57,PAYMENT
2023-07-14 00:51:00,269187,3NLsJzq6B2w9KHAybZiVe5sh7hoUMZrtbA5juUC5mJqBGSFpKaZh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,41861,CkpZUKNbsx85UvnuJR3pKFW4QD6HEP5bbNJUdmtH9sULjDbiUWvxD,0.003000000,425.673297210,WeStake.Club payout #56,PAYMENT
2023-06-28 22:00:00,264785,3NLBfwiZRujA8uvgRKRZ3P2XbkwgZFFubFc2jZ8NYgWKTPVUkJRb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,40706,CkpYaVZzASMXJBKBut1YRw8Q5TFcmfDSfhowStp55Lqmc6zMMHLv8,0.003000000,428.492025630,WeStake.Club payout #55,PAYMENT
2023-06-13 20:36:00,260336,3NKh5dMJFFztjXgUEGVFRcCLXtjrLePMG5VTGNbGJCLV9dHzFL8v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,39726,Ckpa74aKx59ohw52ksyxXyKeRgM4pJuo1oThjJaGCCjHq1edZSaqP,0.003000000,336.065346350,WeStake.Club payout #54,PAYMENT
2023-05-29 20:36:00,255974,3NKVqvg4yd5HWc2edgJ4kK77J3TVMq6WU5aknEXidMbMsj5YK6u1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,38618,CkpYVHs86cgQF58fjyahRkwF5vCLBUKH4Kt5tZTedawsYLphk41XT,0.003000000,408.671345210,WeStake.Club payout #53,PAYMENT
2023-05-20 16:00:00,253199,3NLZ9hRBR5Q7kjeveSAqy5wWDdfTS9fNEWn15Crdr6CVjuSoEpoK,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,335,CkpZM4ZjpEh6KeSxW9JYcWvbbupeCs3KG7NkppmzvdYEqiE57tgcE,0.001030350,0.000820500,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:36:00,251842,3NKGjvQ1GNQRfSbSm5j9x9v1eyZ7TFn26p6gg2ZXg4sHwZYMkm2q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,37492,CkpZH7P3ZV3CBXfCJmDid1ASPRUfZBRvKfWcHX447eztmo6X9DeaT,0.003000000,443.254990050,WeStake.Club payout #52,PAYMENT
2023-04-30 12:00:00,247423,3NLn9ZkttuWhhq7ZhnT9gQURN88QPKaMJUccCN6waWCVBNjvuE6C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,36363,CkpZ3hZ56REXLwViSxX2xi4ZjjkadU8EmbQhSNAKvWSLV2eNtU5o6,0.003000000,410.680927460,WeStake.Club payout #51,PAYMENT
2023-04-15 10:45:00,243040,3NKUheELWdVJJqM3nWQ8UUs3g8TwQkAobjZt9AeALv18wzF4Fo5j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,35279,CkpZsgCVv6qzUCtUNPgz7iySC9ND4XKTAZV4Neh3dj4mKnDRcyfC9,0.003000000,406.758709320,WeStake.Club payout #50,PAYMENT
2023-03-31 17:18:00,238779,3NKX7B6gqUEveXh28NyYi62rw161tfLMBzcFQoqBtWCKEE5wBN7Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,34186,CkpZ4jALNaEbPDs6UwbP9B838KHcmJjgtavev7K7n7RAdxmRLtXbE,0.003000000,450.020915510,WeStake.Club payout #49,PAYMENT
2023-03-16 20:39:00,234403,3NLAZ5TPDAJ8GehPyte937NQZPQWEEH46jwmYoEBetWkDtHC7eQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,33099,CkpZAK5UyAbv2EKP6kxfCYHNBCqR5DMzBFC3RGwxv2Q1ETtvAYTZw,0.003000000,522.602143430,WeStake.Club payout #48,PAYMENT
2023-03-01 20:09:00,229938,3NKgQyAmrCWsTrcdi5b6zsnddgwxucPH5tF4B2LDN9KJ9tEANajk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,32039,CkpZruY6PhD3BMF6ddubqUTSGCaf8ibYEpv2aciaS6uUPCLQ3hmnc,0.003000000,356.352510010,WeStake.Club payout #47,PAYMENT
2023-02-15 14:24:00,225641,3NLGgBxYqWzZCGZhug8a4u1n2FbWQw37zJuANvHwBAzGgdDutXAc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,31000,Ckpa8BBjf8Wxe51TV4B5p6DRhTk5dxy5cyaALmDxNWXQSgiFTuwEh,0.003000000,375.089684960,WeStake.Club payout #46,PAYMENT
2023-01-31 22:06:00,221279,3NLtfFnrtxYCZ98Q9SrvqzUE3B4LPk9AJwM1MTek16DPyNVzxMwu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,29949,CkpYwjXozw8N7Zb7y4WX56uBUhmj3p1Nx9TaDkgUzviouHzymxNeW,0.003000000,345.266196790,WeStake.Club payout #45,PAYMENT
2023-01-17 10:24:00,216960,3NKXdRYeZzWXYJ5VCFeB3brCwVj9TsYScYHo15NL7nCiXZ4unc4P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,28956,CkpYWH9driQUzuxsLWPW19XmP6WtuZEwS6nsXQErUZATTP96yRc6e,0.003000000,364.854457110,WeStake.Club payout #44,PAYMENT
2023-01-01 20:45:00,212393,3NLuSmaoUZjGUnNAfKLMKK6WiFZkzW4tEaoQx68iUgEBkDvsfX52,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,27866,CkpZQD3JKEHL3XHW9fDJ5j7VdjN48FCS2WLFAwkzxcn4fGHbsD4Jz,0.003000000,449.630337650,WeStake.Club payout #43,PAYMENT
2022-12-24 04:39:00,209744,3NLb2CRQsym39fNPHdrt1GYntp8LsutCje4sZPtWPiSMi4xdDdHC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,2269,CkpaE5YffUXCnLeN6BwH3ZE5RVppVsqoVHAqs81KY81QJMETvtTjj,0.030000000,6076.000000000,,PAYMENT
2022-11-19 13:54:00,199129,3NKYY2P6gzjFevUv5NDtMyBJys8nQQuWRt2QcoMvxjDEqjvhUQSV,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYnnXpT2HeF1viMGUwM8as5eMifdBEsdZx5TVjJmVpSXWJYe567,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-19 13:54:00,199129,3NKYY2P6gzjFevUv5NDtMyBJys8nQQuWRt2QcoMvxjDEqjvhUQSV,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZnw9jvGKqVq1nPJGCmegPJvAw7pRTE84Btvaq5bh53WaiYZ776,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-19 12:57:00,199118,3NLFgHL5BxddcSXaqD7QSU5deo1Xr1jRvGY9LH2XVgZgEWEbpRrr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,1705,CkpaAnHuCNDb3gNDhXhKFC1box1hckbGb2thzaDxxTyn5SgR48QZL,0.030000000,56647.980000000,,PAYMENT
2022-11-19 11:45:00,199102,3NKh2AchqMCiL9dYjRpntQ4hEPY7bnZt2CGnuJ2vaTioA7qQU8QB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqS1TgthKhqSb4LscwYdf1sQbrHbrzugS6n3Gw6PY98hiNeWiZuf,1704,CkpYuaH9fGK2U9yJnihe55jhyvbeWeREtMiL2wVYufQnC7usmmSqB,0.030000000,10.000000000,,PAYMENT
