Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-31 05:42:00,221059,3NKwECM6ud4cVYLGk3B77n57S7rWZectVZLcUgozZ3NbNB1mpfrp,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,10,CkpZaL9PJdbvcPLix8YY3aEHTJRepRMPZLNRQKdMWoBuqyzG1fRuW,0.100000000,131100.000000000,,PAYMENT
2022-12-30 16:15:00,211723,3NKjP8GfCUwxwfMG6tAW9kEByNWe2h3jcWFfBrfw5xQ2kKSV1MJ8,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,9,CkpZkopH4igwL1JbEtoZ6KY3PQhWxG13CqPzJd3EGMZBsEba9V38A,0.100000000,142500.000000000,,PAYMENT
2022-11-29 15:39:00,202334,3NLZXvW9JzRLP2yxaxGzvtg6Fd5FnNkehf9sHpkT6csmroDYbyLd,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,8,CkpYZM1KBuw7jd64tbqkC8vTVd1xr8QuZiTYcgGGA1WtJ4gAr1wEx,0.100000000,136840.000000000,,PAYMENT
2022-10-28 06:24:00,192076,3NKZnThPVrprejmspffBQp9YsKkUaN7YCuxgKahKQSXo5WApmJzp,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,7,CkpZ8iBtF7a4aieNgvTw1c4XptnjkqAHjFL1AEuC7yKuMJTV7pZF8,0.100000000,184400.000000000,,PAYMENT
2022-09-29 14:51:00,182873,3NLriiCwRQj6Pp8WTPmd2cDGTgDwLKmkhHRMuJnWfn3o6LF2pUqM,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,6,CkpaC6sEXgKbYKgfF9oVGSKSAvh5nKqj8hiydcxgGeYwZsS5hoqGL,0.100000000,159800.000000000,,PAYMENT
2022-08-31 02:36:00,173283,3NLbUqtEx6isyrvDyzcnZ4puJ5CYRnBf6irnkDJ4aUT5KRG1JCj2,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,5,CkpYr5eNxGUXsj5Q1LUR33xNhWnTEjhriKjtFbJMDbB8kT7H9kRa7,0.100000000,152600.000000000,,PAYMENT
2022-07-31 12:54:00,163367,3NKPKGtkrp5TY2aUC7T6qTKHV5q3p6rH86YMv8igPQe44J95Xp7w,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,4,CkpZcghD4wyeEopyT8MSbjZhTRDFEHEqcuCWEwUK62wSdh2uC59rd,0.100000000,184360.000000000,,PAYMENT
2022-06-29 05:03:00,152712,3NKi6QGtibbXjow5HXgA7HCr5prap9FwoB7Z5g1mQYqc9uhbk3rp,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,3,CkpZt6VgXy1jLZjUA7w3MsTaXazM3hvqs52asnPp9Rv81aM594kPR,0.100000000,141100.000000000,,PAYMENT
2022-05-31 14:12:00,143313,3NL1Zcq46sLghPf4bTMLXRXQtMw1v9QErwhzywy7GNCtmpC4mFuJ,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,2,CkpZr5CkAUKZt67zxBDHBLLMSqrH7NeXmro7Q7VX1fa494YKsfPVV,0.100000000,135369.000000000,,PAYMENT
2022-05-31 14:12:00,143313,3NL1Zcq46sLghPf4bTMLXRXQtMw1v9QErwhzywy7GNCtmpC4mFuJ,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qnnhe3Hyer5Y2mnt4zds4ajCZPN1NVhZAfMEDdgyHDCj8m7GKF2M,1,CkpZ4N5wosYLT3WQhdbypkxy4xpHcJiwPTEnAxVen5CtAjMkSvoED,0.100000000,1.000000000,,PAYMENT
2022-04-08 04:00:00,125809,3NLJe4qFmoWdfdVV1UmNf3w9e1bbkERUu9NBA1XskRydU9wPGgQN,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,B62qjzJvc59DdG9ahht9rwxkEz7GedKuUMsnaVTuXFUeANKqfBeWpRE,0,CkpZS1vsNREMaC5xim8LUxdfmptF6CkScE1PNao29kBBmuzjxzXar,0.100000000,0.000000000,Name: Binance Staking,PAYMENT
2022-04-08 03:57:00,125808,3NLMieyuinut5Fvfv1b1rMDL9Dzd5k7iCtS9TngL52dWz8oVpsUW,B62qir3d9t9JjY1e3bjaHd7bTtcDCFPEEf1pV5Re6RSiZ8ycvVUPCjL,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,2,CkpZgrFGS4eGNM1LxHkEAysLh8y54pKDUmPZ7fVzGU8he7ShNGBuk,0.010100000,9.000000000,,PAYMENT
2022-04-08 03:51:00,125807,3NLxVAv1WKLiGNR4CpJANRACus1QgzosY5YEz1mahK2QQFytopvp,B62qir3d9t9JjY1e3bjaHd7bTtcDCFPEEf1pV5Re6RSiZ8ycvVUPCjL,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,1,CkpZGn6PS2WWcrfF9kQ27BxgVnRT3dvmK9q671dDEJcvDsiN9dGir,0.010100000,1.000000000,,PAYMENT
2022-04-07 15:21:00,125629,3NKYF2Fs6T619SXoFzcFA3J8KNHrirVyj44Eoi3sYgEbspYRarGg,B62qjV7MoLNDsbVuDakofcP2nJKNcxXc7ftLZXHusR8PLhF1T6YZCa9,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,0,CkpYt9hh2v9zXkp867u43GAzA8wnqkS9iBrGr1ihzbMU2VHi5TxSY,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-22 05:57:00,120211,3NLek8GRpNpjbcQRJQUpBh7BtEbv3AmomMHFTWAX7sKFNsyGAJKC,B62qk38m5bgtuDygC4UdZM2KF7eoC7wkMWXhK3b3ajYhPBmUPJDk88L,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,3,CkpYfknCCsBJMSYVWB33uy6JLe7Uf1fFQn5rouMxZkcLZpjt5cTRP,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-22 05:48:00,120210,3NK9D9Pv6D9KRbz7UFSBByYQLarAKmzHQJGt8RTeMeWmuzQQkZAN,B62qk38m5bgtuDygC4UdZM2KF7eoC7wkMWXhK3b3ajYhPBmUPJDk88L,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,2,CkpZg5r92SQTk4UcRVQmdJ4fw3D9ZvX8hiQXepfrMh7r57SwRTWPZ,0.010100000,1.000000000,,PAYMENT
2022-03-22 03:48:00,120182,3NLQg2pDiFm1Zc3AmmReuZ4kL2Zz4PtECyZKekRcCgKhDoE7d6zG,B62qk38m5bgtuDygC4UdZM2KF7eoC7wkMWXhK3b3ajYhPBmUPJDk88L,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,1,CkpZ9Jf74gjBvZ6UogNsgY5UdszAtM8ubL54cDM7USWfvkyY61h2u,0.010100000,0.000000000,bin,STAKE_DELEGATION
2022-03-22 03:39:00,120179,3NKBYbB78xabMjLQ6FrmE93hp2c3Ex8Y3T9BEEidVsAGUXKiXWMq,B62qk38m5bgtuDygC4UdZM2KF7eoC7wkMWXhK3b3ajYhPBmUPJDk88L,B62qj9SeVBtbZCeGUVznWUqECvFrFU8DoHLQxFtHXX1Dk1BB7dfW4AP,0,CkpYX3cntCi4CjNdxHF6o9bbwNRNBvM6678RKgv1dNB4dbJowudjS,0.010100000,0.000000000,,STAKE_DELEGATION
