Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,417298,CkpZ6MGo6X4eLK8Y93zLgquR4AjTGbHkirWwBsazMjXM9grFk5RDQ,0.001000000,0.011105372,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:00:00,313479,3NKh6U3hXcEk2pr9qUUhJWALNTess9by8cBYYJSJnz1jzwMDwxWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,404538,CkpZKSbna4mPbdyYD4ej9UYt7b5cepGLMBTw91q86VhqGr9ZSfjPe,0.001000000,0.009161298,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 01:54:00,309418,3NLEsFLX3a9LFcSzBkbEZoi1sdKzUJGTzPUsgexDhEPVDkg3RZao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,392402,CkpZoEBCzrSvTvABepuZsrc7XreLeMbXDsXf9Ha3PwrTcqn4sJeZf,0.001000000,0.009509405,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:51:00,304693,3NLm7HEZSPuSCPH54C24jdaEnqouZ28ZtPLMZSLw8jeGqYYWJzLB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,380293,CkpYWaQYcN6YL4QVP62YKz1jpWezVc2HA1N6sqDDmouGwPvgNUpUQ,0.001000000,0.008423436,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:03:00,300440,3NKji3RuboypCormdK75JJwg7RfohmRQK3ccDfcSDPX6EmcGQMXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,367961,Ckpa1nacmNtq5omG5p5yiny95adMVtXkcmShVhmxeahJ9UR1jURur,0.001000000,0.008640874,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:18:00,296209,3NKGZAHNSYcq6PCMxUSbCPEfb5cMgZ8kbu6EipqjXYCKbHvCciNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,355770,CkpZ2FpwTDxh3YpzHdVtetzpmcaewvFcBKpVW3xpXJtJwyXbhYjgM,0.001000000,0.009530859,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:03:00,287465,3NLkXWjnefwZ8AWvCdQFxaXZmkjVaGjbCswvs7HzTkouuso2gZKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,333313,CkpYiJtvPVr8htUvV9Z1ncJnyEsJmrwgMfbHLLXwZDJXQZMiHy73y,0.001000000,0.008286289,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:12:00,283897,3NKVDsbNo16rWovLCKjpKoya3bgvDkvuMxDGcHXUDSYi8CXYqZv2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,321581,CkpYuf7iGs9NSKbdsAGuXuk2KLKmTMiUj3rJzPhJvagFKZszKvtE5,0.001000000,0.010356181,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 20:09:00,279733,3NK6XCwo8AVDNST3LdMUA2TswrZgpjupUPS7LVmAJbCx4xzqh3xf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,309964,CkpZ4Rz8mFgCSqXH7EvfzFFWvyEubGMnQVd3PAcuBFaVffjEkD5Uq,0.001000000,0.009564067,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 09:24:00,274922,3NL6oK84iEjVU7LkuDHUUZirgaNo8BLhSsuwtJyWJCPKmagR8cZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,298494,CkpYQ1qs8qBnvq14uWQxtiJ98fFBFNGxCi8aKnPWEnSgVBDtybQdA,0.001000000,0.008964359,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:09:00,270113,3NKJrxsv2NwkqBvfppZMw1f3QA4YyCGXERMW5r3DvKF7fcSPCBiR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,287157,Ckpa9wNyU7ivExzWvbiYvrcDRY3YFVQUMTKacF9cMK7hzrKesgsEs,0.001000000,0.008600576,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 02:54:00,261256,3NKD2fFqhvguh5pJF1cv8iH7tc4zNGfPBvtPwvcQL6RVrh83QfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,265655,CkpZ8hqKKHLmBxXNzoP2neoMakyJRSPd9typPCRgcfT68eW47tUNj,0.001000000,0.009865367,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 19:27:00,257059,3NKXPRwAo7n2CDxQ2FD81zyFood29HRe6Eydp9381vy5ZBccobwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,254873,CkpZVSDFfp1boVcvo3hDUcnWexB8aAkUxwq6wckC7Dr3dvqznX4XX,0.001000000,0.009600228,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:39:00,252600,3NKBrAmRhA3EQNVGzo2WuCUvHMBJrKXvbVL5NDkFRnc2FrBXqC98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,244203,CkpYTG398pBzokjznuPX2UzfbU8Kg4hST8gHt2htwTjx8gyqeph45,0.001000000,0.009747894,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 19:24:00,248614,3NL4Rzm9jxek9v8P8GdkNW6yN46WqmBWQgW3kvUgKr6pXMRypx8D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,233704,Ckpa9yT5RuBDUcVyjgteBnThYY16obCjfLWey8MzcRhX2Q4qf87nY,0.001000000,0.008234593,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 08:24:00,243868,3NKknDutD6w6ZQyHLC2tM6iUbgp1J1L6iCAtsLKivzzbegtzRZot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,223502,CkpYZVZ1qHkcTcKoL96giV1AHBg7gbi7QX3V6sukRPpdDeHF4TJD8,0.001000000,0.009074504,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:06:00,239891,3NKDTr6oxJXVML9NFJ2v8nbPZ41eUNzEX8ReoUJWdjbqenKWCyAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,213618,CkpZKtMiWaS8nAaR9bVjTBPuU77RrhX7D3YobZmJ6sSmYYkBRMsZj,0.001000000,0.007916562,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 07:54:00,235370,3NKir7xaHkP4kco6q3VT6fjd8oHjbkLT1SNQujHux1yyA1B4YZpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,204036,CkpZZ7k51MCjVdihANgm6tvdFfTSqj8Tx4PvjkgHaTxmjKXYQaAnC,0.001000000,0.009243750,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:09:00,230634,3NKCQ8g48jiV4dXouDBt7aeAfu6XQHbPZnjyoN3K8CTuuKzm7LCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,194777,CkpZFfvhZeR1AvpZmBaaq2QKGeYpxe2HtNG8qBHn6XimN48W1P1Sf,0.001000000,0.008437327,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 20:30:00,226254,3NL4kfWF5keVW3HUJfTfX8pyyHoQE73W1NWVrP2QS7dEKH9P18vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,185716,CkpZrFBNNyrr3JhbZM2dPUmnQM1bvtsE9uaSArGdfQeXN3dMF3WnG,0.001000000,0.008190993,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 11:21:00,221421,3NLjUHkBkRao2aesRyun8q6gkY1dor8Gcn2BEjo1RJDEeqc2hUB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,176787,CkpaDSb72UuynKYrd9U7tq5tMqpcp9r9GQ9SnuTfvKpRzMGhSwUTW,0.001000000,0.007589914,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:54:00,217136,3NKjVoHvgiFu9Zd6vVR3A6aYE6yfoe4Sf8V4ELm5wqVPgRH8vJLJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,168030,CkpZLwtNJHRf5gJcTVREyxmsfpbiHN75X9uWVkvZK6ndkPGqm7UN6,0.001000000,0.008373713,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 20:36:00,212655,3NLPK8e5nXpUQDmoazHmgKoBS67tehMDpFPAiK13wbXdjZ92E6T8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,159657,CkpZz8aCUhG6kokpAw3i17njuSqMUfZQKhHh1VqNbNjXpWxS9iwAB,0.001000000,0.008302441,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 02:45:00,208489,3NKSc4LPLZmNpNYymWoVJBjLzWqCywjz6CcsDyCB3hLr8v5R23j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,151489,CkpYtqmXCYc2Js5TfbjejFn3CDibW5FvRSCzZrn4cR9AaiPfPFP1n,0.001000000,0.008146922,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 23:42:00,203628,3NLok7p8yVJCf2tygLtCHJMfLDTcgvknucvf11BfLRzCMxrQ2Jnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,143699,CkpZXRWkFkgAxchYBQW3qzSBCGpMCAsw1SWZkd89VQzNBqYpwGXqd,0.001000000,0.007699090,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:15:00,199421,3NKJCXUE2RgAMNZDxSvEH7GEZcsACMZH9wGkcRahZp9hgXjCf2ef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,136315,CkpaFpSSdJjGoDtUAQPNXvcd3mxkE8kkftbTncCTyBmord1AEGXqQ,0.001000000,0.006524851,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:57:00,198841,3NLoBqgqgXSz5CNiQFXesHLAev65UzeimQMCBSd4Dij5rY8pg4NZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,129057,CkpYvp1PHSFa9KvZgu6tfZBPVWjnvGAnoTAbLpGSKXQGRX5Fybjan,0.001000000,0.007257236,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:00:00,189529,3NKzaoVNCEAN6vTPpBfZc6kpAi8uSWYWekUV7iMGxWtjUWH1Rvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,121991,CkpZ5jGr394xHGngyuebLNSj3X2GG67sV4A6miRHebgvgDjA9paDC,0.001000000,0.007884953,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:21:00,184637,3NLBerg8EWkBL19RvSPGNPAQddX7uBy6nG1XXZRiUvCP2AxbKxPH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,115008,CkpZzhTrgv3dgKdPJy8df269AxpfRH4zxjwen9MT2dUTaLsgFmm9S,0.001000000,0.007507400,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:51:00,179944,3NLbkgGdg4LNk1cdLKVK1YsjWhSQnd3RGjdhihP25QJfEAravCZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,108136,CkpZeLHCFShCgD8KXR97F8c9KMugUyQCGULaubHr9Qa6mTcKv86Ju,0.001000000,0.008165702,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:06:00,175413,3NKZMyb6q1wQxvw1RgxjujzZ2BrEYLAsHQoYZXJK3s4FoDf1n3BF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,101372,CkpYd1vNC6QDD9c3UWttu1GbtF2AvzGtaTcinmiTxjxFx18XHop5y,0.001000000,0.007592502,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:24:00,170504,3NKTVZb8XSip2D7gGBADdQmdyCnxLb6KUSuZfEyS5MHjVL1rTetZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,94756,CkpYWH8VXcBzbEjZxPRnwXqTpwzJMTscLnnwTPZmwtZhN1LMWS5b4,0.001000000,0.008178165,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:42:00,165757,3NKP1GEGH9bKxosMtPv1NHBw2w9AEEjQWQefV1HRizx3twrwPNBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,88216,CkpZCK85ieuseRLprry754TqWSs1LCMo6wtrnRPNAvMumoecDbAnP,0.001000000,0.008588359,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:12:00,160443,3NKEWwm4WDsMLneYAW9B5RxS2tJWGjGiYnZCRqmp7CdqJgRCi7Wz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,81781,CkpYYu55VQeMBPEBL1aTtMVNeh7JXSCMDxZ7BSstGswEWW3h1rqvA,0.001000000,0.007839968,payout_from_AURO_Epoch_32,PAYMENT
2022-06-09 18:15:00,146342,3NK5t1UqbZj1qwRP5XaqvVt4veAjqWMDTT3B11fJ8YNmceeLHViC,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYxx72yd61cYQReKe864emfwWuJZ8biE3ZpZd26VayDEVGFcEZw,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-09 16:45:00,146320,3NKSbG7XHcsohZ6nmA1upMFFk4HHQxFMJkAjetpTfGzWGaeDdmbt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp1gkNM3v4Vmjh16GVLTneizZrHp9vkoctHc2bmvLNbUqcJof1fX,64649,CkpYzc4JcWy8wfqtbYHhYFNivPGwjG4bUJGRmL5RjzM8B7EdGfQBo,0.001000000,2.000000000,,PAYMENT
