Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-26 05:42:00,246150,3NK99dePKzZ1cpbHgsgPRreb8iHPw9AyxiQ22R3hfGrTksxKjW7S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoL5Zw5kgjPd89qiUWwpBFz3ymuE38JdVxKLUmzxSNBJn2hinUCx,102881,CkpYYoLYhLXPDZva7UkyaQ9fkoimFsKRE3U1Nj15DrRHysfTsCLYm,0.002000000,0.083179734,,PAYMENT
2023-04-25 19:51:00,246029,3NLH819XVXmDMUFPm3n574mx1ttmcx39gzJXCRYJuXqukEqhtdM5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoL5Zw5kgjPd89qiUWwpBFz3ymuE38JdVxKLUmzxSNBJn2hinUCx,101272,Ckpa89ZBwRTgMk98tsJse1N3xcY3X95hb4BNQZ3Am2PFDvcs6tmTd,0.002000000,0.083179734,,PAYMENT
2023-04-22 05:30:00,244977,3NLhSv9HpYCwkbBFf5vh1ap6rYEDzK4gAsSkHghaQrCmcjtq9KiP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoL5Zw5kgjPd89qiUWwpBFz3ymuE38JdVxKLUmzxSNBJn2hinUCx,99659,Ckpa1wvfmNpUJ6nZj851DQqQ61uXZnWwc1SQNHQWPd9Hb3sptm4eC,0.002000000,0.083179734,,PAYMENT
2023-04-20 17:18:00,244541,3NL9NP9eNbcUE2EPMjGokHECSkz4stXCuAUSrpy9DWxYAnVr2E9g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoL5Zw5kgjPd89qiUWwpBFz3ymuE38JdVxKLUmzxSNBJn2hinUCx,98046,CkpZmeWLug8cytyghyFtJUq6324KqA5sex34CFnZyd65h12AHBJSK,0.002000000,0.083179734,,PAYMENT
2023-04-19 09:00:00,244145,3NLHsKay1NftgPZroVLcsbeMULqftTSXXxq2jQ7Pesa7hX3pevGF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoL5Zw5kgjPd89qiUWwpBFz3ymuE38JdVxKLUmzxSNBJn2hinUCx,96433,Ckpa8ZJp3DRUWUL1RtpwzqiUDqrLTN1eZCZsPGDNjWKk54SXd8RNB,0.002000000,0.083179734,,PAYMENT
2023-04-18 22:33:00,244024,3NKdaU479qKeYtRMwrHxckbwyg9exHHjzLYAr6i4W1bxqdPY9Fgt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoL5Zw5kgjPd89qiUWwpBFz3ymuE38JdVxKLUmzxSNBJn2hinUCx,94818,CkpYxjNQCDTfxz5EQrX2T91dTD5ybzSCtsimaeoKap2djD6PFj84a,0.002000000,0.312199462,,PAYMENT
2023-04-10 06:09:00,241523,3NL11A3kk4P4gssChWzqRWzGncojFC3c593We8naN2qSXiAXXAJf,B62qoL5Zw5kgjPd89qiUWwpBFz3ymuE38JdVxKLUmzxSNBJn2hinUCx,B62qqVHGUMk4dY4x9TZviTK7kAZ9wWyo8WP8ymBj77My2kf7MsrJu6B,1,CkpaE7dRS38iozyL6Dy7WQ3zjNmShTB1rw8F9mgbtsDrsUnVEoT2g,0.200100000,219.991624816,,PAYMENT
2023-04-09 15:30:00,241363,3NLrbUf6x8De7S9LMG2P7o5t46DfWxioB8WuUTv7ZnteRdVpAmfQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoL5Zw5kgjPd89qiUWwpBFz3ymuE38JdVxKLUmzxSNBJn2hinUCx,92211,CkpYS74NHDwtPtoWuFcvAVFBLCzf5ayBQQm73L6wwHLRK7RDyVJxj,0.002000000,0.085530946,,PAYMENT
2023-04-02 03:21:00,239211,3NLVZmywumLHE4H4T2JRj7U8YetXQ6eDaFfmYgRNBsbyJYY46pJd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoL5Zw5kgjPd89qiUWwpBFz3ymuE38JdVxKLUmzxSNBJn2hinUCx,91866,CkpZogshNx25YdrzJ7sHB85HYn67aA4tjs8dd54phN2y9vws6WyfD,0.002000000,0.085412095,,PAYMENT
2023-04-01 16:15:00,239068,3NKY3CkrHaXNWcqSdpvtuQacBdmb8cz4j8zvDVtHpkWFaSJ91hyK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoL5Zw5kgjPd89qiUWwpBFz3ymuE38JdVxKLUmzxSNBJn2hinUCx,90235,CkpYvC2t2vxJB4kWs5oc2McJ6D8NS1vfNDU7DAHDwR1ppXHDkYv6t,0.002000000,0.085412095,,PAYMENT
2023-03-30 23:06:00,238567,3NKnioWub9HnnYtDHVhxPWRnmfzjNsPaBBQmiqjoM8mjSHT2X51Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoL5Zw5kgjPd89qiUWwpBFz3ymuE38JdVxKLUmzxSNBJn2hinUCx,88637,CkpZoqTAFGLihcatf3yeyczTE4TAjBoAgucjyQNY2nkN7cab2YsQx,0.002000000,0.086052449,,PAYMENT
2023-03-28 10:21:00,237801,3NLiBxsJdgGiS6jLbkc7Ju8Sdce72LRe1eBezGCeHsvEEUwo1Apq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoL5Zw5kgjPd89qiUWwpBFz3ymuE38JdVxKLUmzxSNBJn2hinUCx,87032,CkpaHxFfxEJB5u7ABWvzzfHyoMxURHgsyqeAjKxzXqU53mc8RtG1R,0.002000000,0.085932713,,PAYMENT
2023-03-26 15:39:00,237272,3NLT2Wow447vvPpayDSXiAk8WdN5UPe92tWzzgwFeXbRzQVVsdAr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoL5Zw5kgjPd89qiUWwpBFz3ymuE38JdVxKLUmzxSNBJn2hinUCx,85414,CkpZeKAExJs1NFmzNELxwYz2MEJoNLeZhvKpnfVJkQr872b6X7Jri,0.002000000,0.086052449,,PAYMENT
2023-03-25 14:09:00,236968,3NKXPCzu3S9JFZWJtNWjoqZJYF2qu4DHrJvk5r2rcbi7upAz28F7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoL5Zw5kgjPd89qiUWwpBFz3ymuE38JdVxKLUmzxSNBJn2hinUCx,83811,Ckpa8dt592ffjF1xW9HBmpNyRtaMMy4Xo1dwSNtNX4DMBxTJhFmHq,0.002000000,0.086112317,,PAYMENT
2023-03-24 10:54:00,236634,3NLhuLBrZB86G2PY7gKjp6TXFdqRCYoWQbVDHUFhwv9rpgkNyXJN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoL5Zw5kgjPd89qiUWwpBFz3ymuE38JdVxKLUmzxSNBJn2hinUCx,82208,CkpZn2YehcpBsShHVSVDiTV4z6R2nVtmLmYm66Kbf6u2sWK7sQ1iH,0.002000000,0.085932713,,PAYMENT
2023-03-22 21:06:00,236142,3NLcpsm1ybRQt8tqbHoLCJZp7VvCjkDo2jk7qTSM4ENwSTxP6ics,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoL5Zw5kgjPd89qiUWwpBFz3ymuE38JdVxKLUmzxSNBJn2hinUCx,80591,CkpYTAScrdohKKehystxE7XqcLuERjpzfKiobaN4GsrA9WPx79jmB,0.002000000,0.217822073,,PAYMENT
2023-03-15 09:21:00,233977,3NL5pxnKQpQSHiN5p9TmeH2cmsWW8c9WGtjTRJY1YQmPJWTJwVCw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoL5Zw5kgjPd89qiUWwpBFz3ymuE38JdVxKLUmzxSNBJn2hinUCx,78895,CkpYu6LMJMvCW8jvaFnpKVzJVZLgB5E7AKj5gi5K5msE3GksnjWuf,0.002000000,0.084464824,,PAYMENT
2023-03-12 11:27:00,233116,3NLXG83pgFqJX9upuchajH88zApmdGkJVNqUg5mQpC4Fjns2NMPZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoL5Zw5kgjPd89qiUWwpBFz3ymuE38JdVxKLUmzxSNBJn2hinUCx,77255,CkpZX4msGaVkiKJn4J2W8s1S945MV5z7FPKethYDmSZbgZ1s2sNnF,0.002000000,0.863506242,,PAYMENT
2023-02-09 14:09:00,223819,3NLVXmpnEpMNh4PPT3YuYK81KSh5iVwic8BWU2jCcVSFfdr1uLV4,B62qoL5Zw5kgjPd89qiUWwpBFz3ymuE38JdVxKLUmzxSNBJn2hinUCx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZp61HkaX3daAcQgoBkmkQkzuLLE7cejpCMw1TyP9reJkot3drh,0.010100000,0.000000000,Raf krasavchik,STAKE_DELEGATION
2023-02-09 13:51:00,223818,3NLBaS51uo5ijpurS7AwZ328JG9ExAvwVViEn1a29pDfVDo3GHHy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoL5Zw5kgjPd89qiUWwpBFz3ymuE38JdVxKLUmzxSNBJn2hinUCx,5024,CkpZcJMuKVDFLQiCz8nTFZxsCx9NonHUY4buKzwWmRftFhKueCCgW,0.050000000,219.349593900,,PAYMENT
