Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 19:15:00,300007,3NKq7LPgUcLnTwX8vjyEzk2GV1dVTt2E7vcfs3pAMdCh5v7X22Me,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,359769,CkpZoAGKfxxomyTs7MUnUM5Ge9PTMn24cLRmKFEdbvWxsuN1y5mQX,0.001000000,8.077819248,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:30:00,295455,3NKWENRvoGjEvMvyqa52HZYvSjEKfdC4G2yn5oXtQXrTGLudtqSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,347659,CkpZpmCDa7cdybQAF4fuztAeCGvvyrCuvxKn9AmRUD8jW68HBgaKj,0.001000000,8.909799490,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:30:00,290910,3NLgnHmUR4NDAuomxsdLJfm1JGriX4XpK5sMNp8jauoNmJGdYdPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,337161,CkpYy3XSxr6kz1PoFA2URJ46bDG5z4FgWs8qFCeqsy6v99iaFLd8K,0.001000000,8.405418692,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:39:00,286857,3NLErQxcrLfSNCpHMDU1L9r8UZ1huCheFwwyV6xKGML3jifx34WW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,325398,CkpYmuHR3MpcqPPj594mRbMNX2Y1TiBs9HzRTh6LgEnAV96NYT3J3,0.001000000,7.746326303,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 04:27:00,282524,3NKKWhEVFYNUyqnggDYrwC1BnZEWEq73KesKHbYeRKgRs1zFNCXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,313713,CkpZAoJDEv5JWAcjGN19dRiQeAvUmiRAts5FsimLjPPUM9iti1gZQ,0.001000000,9.681868544,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 06:09:00,278441,3NLcEsMtf5yE6W61duN7aiD51XsAYJH5mPEZodK7JqkydJUo7nFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,302185,CkpZc63Zar22zc8euPLQtPhRxkUkMCYvvSF6h5mM6k1pUgePRMBcM,0.001000000,8.941777152,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 07:30:00,273741,3NKtyN1xjZQGRK5Gde8rkjn4WTZa1YbP4W35ZGVy7w5NKGWxSDnn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,290788,CkpYrFNEXbvqt8wHRN2Q8HzSZSvVMXkXMJChHKpBJ3eAXVDpDx9FL,0.001000000,8.320720728,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 05:03:00,269239,3NL98oUfJiCc2456QZ427RoANFupsZBi92aYaTNSBBWPV6mNYWzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,279522,CkpZJ3mvVNuxx8FDQ9Uwy879KLgsjepKbxgK11E1VBpvCSPd6cp9s,0.001000000,7.983046565,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 15:12:00,265259,3NLCjENU8ccrVWv3kEJSwMqm6Ntz2YriRutcCU3SwhxYBTYnGqkg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,269123,CkpaK7r6nLo293iZuhPt9nGqsDGpyYWmBP7EkM2R8HNPEGFC2gqJh,0.001000000,7.944503114,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:45:00,260479,3NLojpJAcAt7H9riMs1Gk3DXWKmRxeAa2GbyVP6GQqyJA1sgsG2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,258300,CkpZUHE6YsY9caVJEsNoGUcGz9t4ups3eMHnrN2btR4bWzrfeq9U7,0.001000000,9.157020593,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 02:30:00,256309,3NLV8Ux9EmBa6LnEh7WpGgNnePe9G5xLN2JaYYtkWcxt2uZ7MB6D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,247584,CkpaC427scJH3dXqbXT148WG49yk9mXCvYe35NWJ7HMBmHzXsLnef,0.001000000,8.910915574,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 07:12:00,253092,3NLUWEC2o2788LiGCXk9tZZnjXjUWhpfFcyMJczQRLhz4ZS6sEH9,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,254,Ckpa3HCRQg713NTyMUPZkYetngNcqr4mzg2pXemBu9goSiejPvrtM,0.001088000,0.000339230,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:24:00,251792,3NLBt7wEq2o33xfBm7zXxuzTpzoU7PYAexJxzhBTguMrkCB5ZiA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,237020,Ckpa8d8nQhsqYHFHckNjWyT33bBb4uomHoLts2JLvZPA9G8KcAWQ9,0.001000000,9.047976550,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 05:06:00,247868,3NLqt3FCzyYVzrP9HaMF5uvxGbzkVK1viviqVxe62uc3NnHMrM3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,226697,CkpYiPG4iBh1azffYVvyjUskMPzJsdKKcX2qjZjnMbxhzgVSgYvKM,0.001000000,7.643337567,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:42:00,243155,3NL85yBs7tNT4D46GENN6racJayGYV854NeJ9KsX6fd5U5wKrZAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,216697,CkpYYhWcn8sbe3ozDxJiEFrWoMHYbUgZatAxKaEVk4qn7zauTRzXF,0.001000000,8.422930868,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 19:09:00,239387,3NL7e4K1Ktq47LCSeCc9yybduyK9aKyinP3B1Rq7gDkX49Vij3Fy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,206965,CkpZ74DwFgbttRDKTZGvHX3nUSPMkvbELw6ssLm45CEKRPRvypnVs,0.001000000,7.348130469,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 18:48:00,234384,3NKKndqf3UhrVVu7JgTicgG1PAC7aay3XCKiCUV1qQsD7nomnoxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,197637,CkpYYpSa9rvoKZafnd8zew7ahtpByfrv7SwyoP1Rz8yNE7fn5LRBL,0.001000000,8.580021353,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:12:00,230095,3NKVcgcWqzuwiZrrXquKNuhKNgKFxFHLE6hjJ8t26PEU121Es8GZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,188570,CkpaJzvvy7iKaxu7EKQCKQdYxXL9ccLQEtrYrz6Wwx8skTuK5ugVF,0.001000000,7.831505786,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,179607,CkpYX8tD9zUSnGZBgfhEyFYBChTjJ94zWgDSNJcvpAR8vABw8GstD,0.001000000,7.602428718,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:09:00,220992,3NKVrLeg6ah6vvJzF9TK6k4PaT6d2YUbvJLWtBM25kJiUhrmRQKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,170792,CkpZYt5RhjGJZnjAwLW7vmbWgG4QU475VqFgNceCF7t9YzdD5Hmg9,0.001000000,7.043726426,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:27:00,216760,3NLPkfcaTbE74uTLNxWofNvCRg7kDCmtPpiNcbYbdq3GWCZhWqc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,162253,CkpZaqJi8YzMJedKUBu4Cn3CGmr45um5czfveuYq28SUTDVtxh3Um,0.001000000,7.830444453,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:30:00,212191,3NLXWemz9pusbqAPL5C7Tw9SzqAWq9WYo3WVuFneaTMY7JApu2E8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,154008,CkpZQMNLXa7YPJx3FJxFt2fsceWn9NTHmxKr5YQ849yseeU6xbLyW,0.001000000,7.820214179,payout_from_AURO_Epoch_43,PAYMENT
2022-11-16 21:18:00,198294,3NKEGQf4TiC564zzod8XwrGFYZNUUZHTU9ckeGS1Z8mepqdjk8px,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZvom2AhpNT4uwzZhBSPTzmnKo13tpUJFCkzasPi81F6LgkBerh,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 21:09:00,198292,3NLnHL1k1Cs467e3QcPC2dmBFzdUUiyiWBaTwRfq2sY9Fa9YRiyg,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjKD7p7SKJWHZLvPY5p18UkLpbYmUmwpr45pP4dvi4LhxbNZZmpC,1153,CkpZmDWWGcBoUR5kjgSi96RYu9d2Sx3PF3gTpbNwS4cREaSQnfHGy,0.008110203,998.908000000,,PAYMENT
