Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-16 10:09:00,269876,3NLXnc2AVnSCyYs2BtiNCNEveW3XzNB295NwKqmK8RVVYoTjXC7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,285413,CkpYy9iSgjUFNmF9jGPSJYvUaAaQvJmnyVrR3RWMaApzXbfk77orD,0.001000000,0.079753201,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:30:00,265909,3NLdF5Tm3ybbgZRpHcpjFgEbtyhqxSMf2T6H3aazQ2hEAR8LcBsd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,274918,CkpaBiosrfYxSu26jR2fFfMUxofXgXVxVcp23AbcgvyKpe79GYgv6,0.001000000,0.079368155,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 11:09:00,261067,3NL2RkddDut9s8KdgTH2pzqfA8chTKbgaG1pHFnDymZE8z5xaYvD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,263949,CkpZaxtFTM6GdG2aZcGbuxi9MaNdMq48uoMSDesxFtFZe7LCtbYRf,0.001000000,0.091481627,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:57:00,256908,3NKjgdNsFmfX4wjimv2tYHS3kwEB22G9ZxrHhbUJyj322TcXsZDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,253206,Ckpa1nt7JUxrYh5tNsY8no9g6Rx9wKgUqoy3C6HpyjwHBtY1YscFB,0.001000000,0.089022959,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 22:51:00,252431,3NKQDmT5ohen2MsDBM54Aie6cdjhL3VDVx5MrvHQgVKgaResemy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,242586,CkpaGUKgfZYnTwGgBRrMdRJuG4hZMyHB2igHmC7teRzUd728JvFtf,0.001000000,0.090392246,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:39:00,248461,3NLSA8fYeQUrMRErSeTNFc1NKQDj5svtTpN1nks3q6rXDevHYjgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,232112,CkpYvyaEgmLnM7RfQ8vhcZfZHrKPCJGC9Tg4QnbU1mZNZ4Ez7e4NR,0.001000000,0.076359438,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:21:00,243658,3NLj3nQvxkmJGb6AA6Q2Jq84fPZcoSeX61aNoncvHeihcBAXt4Sx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,221918,CkpYyeNTUK2mUAeW2ckUESZjLeiCXKmjcj4w3zV4nkki9d67skKGD,0.001000000,0.084147834,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:42:00,239744,3NLpWzRUU2u51fEJeHYRRWzbhtgnyv7rKhrir7CfnESZWj62VPej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,212059,CkpaCnpW1nnb5WJed5mfBNnzE4rxEo8R2GGJGwMvNynKyLgxMVpqU,0.001000000,0.073410232,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:18:00,235155,3NLmMgMq863rxFo6jEsdTJNNKbWy19GwB8FvMSYF3RJM6jVG8Sf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,202551,CkpZLNANZGg2SWkY5QM9n71sHA1VV1XBiQJNiVyJCCZC93fSg64nr,0.001000000,0.085717194,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:06:00,230537,3NLVYD61APraAickPMPqmMGYmQeMHHSArMxJoS7qfpRUPEz5iQcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,193348,CkpZA6Zx2mP8fe34TehBrSDAtF11yXXKawAyALMLcBEL1ysv4bNGx,0.001000000,0.078239193,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:42:00,226064,3NKfPgvJwt4X85qmkZSkkPXfuERWjGdcMSK14tBB8cKDK1goQGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,184298,CkpaFuf5ZUnPSJa8KZFuqpGpVnLr3Bq48vn7hnobwf5kNCZ2Cz8BB,0.001000000,0.075955019,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:36:00,221348,3NKpEPje16jsCJpdyEBr1vmRN6XeL8onFb1g41WcgAVGBLDwRxey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,175393,CkpZBHvsBWJ8xNtMw28Zy7WfCAZq75ce5P3RhB74As8WGyy7sCmDn,0.001000000,0.070381152,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:36:00,217032,3NK3q5TLtik9TxtXw54VzWTTPt27boY73TDgG6cJzhZZc9nvyTMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,166658,CkpYjsFsKFyfsTuopvqHfvMH7vM7M8YxPqWvHFt2CX26ikAA64uPa,0.001000000,0.077649272,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:48:00,212540,3NKgiGYXXfkiW1Cjfo1EKNdmuba7BNqt6WLso6FW1LQ31r2p6CRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,158301,CkpYecZs5oxU1MdBnc7SiaNCShHwNNTzVaKEp4KU5ykxpik7WLrhs,0.001000000,0.076988342,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 09:45:00,208271,3NKh1UQo3g3YFukdHHBo9fJLNYf4Qu5SUQP4qBdKUsN1ACv8JTQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,150191,CkpYbvuwZFNExwdo7wjsB6WpMddDxuVcxvMFFGCkYVvhTJb2FeRDY,0.001000000,0.075546201,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:21:00,203536,3NKBm2QTrw7V2YYRKdQHpd2kpCb48yrdnbnYjbD7NjvuVrCEjbiz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,142434,CkpZXongMVJaLPgko2o1NmM3rWgRscj1J33Z25nk388ikxmDb6fQg,0.001000000,0.071393412,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:36:00,199347,3NKNXinZrdXt13spB8GrofJHGvrvAYzSSaXa2dxYZr9DxFekiJ6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,135064,CkpaFCyfJZPiTcuNRsGd1JoARaNaBaZgygXkYSwEir7NVmchJPrVq,0.001000000,0.060504710,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:15:00,198751,3NKHbpRNLnmUkKkjsrVFDi4ipmKBY2jbzCQ3Ntiijqv1uc679NAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,127838,CkpYeJCrW96AtWadZ3KbC52PYAXKXW4C5s6HH8n8dEXREPtf7sYDZ,0.001000000,0.067296129,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:12:00,189471,3NKHLohPJVTgSrxMsKA19p9DV5Bz4aPFGB6RisdQ9EDZH63xK4Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,120773,CkpaDdBkC7JN1RjCcSCWF2EJ3AR5SCpouX2TNnYUbCoVfqdCmDTnG,0.001000000,0.073116902,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:15:00,184539,3NKR8iQJLnwXdmGM51o4w2dJkpc8YQkcA3ftsD8gHSJ3ur8BhwpH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,113804,CkpZJQf77ivoJb4QqRDbdKZbvJH8jaDKGbag9gXVYsFogWGoUddkX,0.001000000,0.069615788,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:42:00,179842,3NLrXZxbXn1QY6Q7daX99eYvxmJ3qJ4mPjZ9VytwtFZ3FrMQGfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,106962,Ckpa1KSU9ftbVEcrpXjgKhd9BxzL2gGevKYx5Gg2YXrPu6bduvscL,0.001000000,0.075720106,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:18:00,175327,3NKsrRDc3JwNKtYcUkksEGPQPzP8HXYHn6yHKwff6zErcpKVUCGF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,100231,CkpaDTFMFieSU7icFMAoyF1XR72sTbyPG68EANEjVZEuzS1jd55u3,0.001000000,0.070409011,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:48:00,170419,3NKRCTXdPRPowWpPJxo4cVGTWVA2nnqy1vmQuvHpicNZqd3pteKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,93639,CkpYtHuHmvdPEVqZPkrpLT1YWNL8me23xjwRxiN6GS9d1MaXdyDxs,0.001000000,0.075849375,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:42:00,165642,3NK4e7oKQvVNyVWfQ922YjCjKr4j1z8oufFarRbFofV5VMdJTz6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,87115,CkpYtmRtHMM9HUqHTi6twuNbMqTzdFZY5b9j2qGd8FzsDdBAzt43Y,0.001000000,0.079091350,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:03:00,160364,3NKZywhZ5gfwW1d3egxiY22PLPLBqsEC7DbaqqxH53vJrxmJkjBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,80706,CkpYhNnJhKSKL5xAt35PU357iiM49mUA95QZbHC1GxbJFhvwLLqXa,0.001000000,0.071591806,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:12:00,155865,3NLmKP11HN5THqxyidd61VZcEFURATvVyfThJP8kv99bNzWJjMrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,74462,CkpYy5EZ8UgARpPzxPhPez8or38sKxMr3BMAZ2c1SEV3gXhfwo8Ap,0.001000000,0.064820599,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:51:00,150655,3NL78Q2CYa9XjmyiBcPqJHjS1rLkhuQqThhLptrogZoignTjDehQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,68378,CkpZ1MVPpz8UDRVK6DUNDs8sQGd5ZCjCtmMuiusuKaGi9jfk1itGU,0.001000000,0.076702198,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,62549,CkpZAM1F68Lk166Wz4pC2UPCjLDhChHryiedQyeLdNvwzbkzy4QBT,0.001000000,0.059764258,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:57:00,141118,3NLYugrvZmcP2R1dNq9qxAAUwSQZtdTdF8PKTDrs7Sg3433zYJhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,56852,CkpZhZ3egWqfWq8r4zTwUtpZ51XXs6TZjhgiwPhXPhoFNBa4DgCFm,0.001000000,0.079075045,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:06:00,136331,3NKpTWJjVTsUcWo9odrNbsjkMtPPdhrHbxN1bKYk2ctumPW3nw8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,51350,CkpZRe4WApuNJ2i8ryDGNotX9AcZSLqpDCoScjuKM21iF8rFa7kSh,0.001100000,0.083404117,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:03:00,130920,3NKk3ynG9cBnyzoYZAq1uBjcqXcJNPysF4gqh88EbSEJXhGU11XF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3FqXFTw51GYp6vmP2rnhavt6Bdpx6jn8ZK887nUQr2ZMwav4LL,46263,CkpZWC8ZaHcCzg1EwbRHB9WAzZS8kPZyaLs9Qz4iW1yxQXce1J2F9,0.001100000,0.059947951,payout_from_AURO_Epoch_26,PAYMENT
