Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 17:03:00,317132,3NKc1YTH7UXR4ubJfRD3Q9h32LW7m8iDRD951jLpw4RiWTaSLh4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,413593,CkpZbD81nUzF7GVzTs9FhgtxNxMsHV58Xrb4Kp4q1nBPziLaUzvDG,0.001000000,0.460734751,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,400878,CkpYhAPiuHUZ9doPAPYtdaMzDsDp6cgDCDkbyRY6nrvK6r9B8qzGZ,0.001000000,0.380079267,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,388914,CkpYw8U98SAKEWqABEa85nJwCubF1gW5R6Cp5Kjn4qxwShgYGTVdW,0.001000000,0.394540987,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:36:00,304511,3NKFNQPaQkfcQ3vXNrivHQAvypipkCLd2KMMBqvyJd1wXNhb9Cuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,376896,CkpYUWpse8xmvFxA5NCXi3RPL3m7A8rJQ9knHpq8Fdh2bUVn9eBdE,0.001000000,0.349504912,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:15:00,300253,3NLuyf8Ewa3BPwx1akTeT5W6Tzg64JwAohy2JWeJoud76qYzmuPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,364588,CkpYzi8ByrMVK4HtNjZ5kw4wVzCUmSGU9doYUMrtdBuE5rEbwLU4E,0.001000000,0.355915783,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:39:00,295871,3NLhv6HP8eVLA2YpjYPfsgkUAvX3Bk42LNVMn9EStFv1ca4BmMJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,352411,CkpaDmaiFMMuT5WhHwjjx6BN28Q38rHmJzDCeXDvamwk8odqXtE5m,0.001000000,0.392573562,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:21:00,291260,3NLpkYy5jAMEZYDtsFad9e3CUco5LtBte5KCG6pcfr1gNCU5o6hN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,341850,CkpZj4ZdjeYZri1QhFAqSn7r1TvRCmQPDQoneuKNGoudyw1X1R3Js,0.001000000,0.370350106,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:00:00,287182,3NLe3q5n2zmZHooN1dhou1EQGzmubjqvBLAdbpF3TeqJoAtnfhJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,330027,CkpZvevuEWgbNJ7yXmxMDKj4dmhFNEX1MqZidUK9ueougpGaiwo7Y,0.001000000,0.341309911,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:27:00,283730,3NLvARdTy42KfTZuSzdW23yCQNwDz2YjEBswfFQ9rjP1NVasZYwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,318331,CkpYtnHmj9n1sQU5gEFannsHkpbBMajiZAu8QBj8CKwpQbw1iLJFj,0.001000000,0.426591601,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 16:00:00,279406,3NKsWZXabZRihuog5k2XXzUcYZxj7CdBbdA1CQ4zwXts9ijvDJc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,306767,CkpaHUY8hBfNJ51ZsSak9fQsyTW9iC7DCWnLh8K5sjv9B3JjAtVWu,0.001000000,0.393982538,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:45:00,274357,3NKfwoafa67DMLAhEZAyZqdbfVY3hnHWruBebVCKLkxBXzi6mJwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,295319,CkpYjofQA8hSGjF8AGdtZfyvCtGHCuQxVsGaUC69wtt1XGo2vsPag,0.001000000,0.366618253,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:39:00,269728,3NKNkB7DwbaRBGHag9D4zAW9ffJyvGvKVsabW7MqvzEj1JQ7kiHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,283995,CkpYbHxmZ4N6rNP46VAjWje6MnzChHWvq1ybKVU3z42FbYY4epAR5,0.001000000,0.351740034,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 07:09:00,265743,3NLRbucLcL9YzGUmdjkENo1gfMfmWyvs3npvPwiTh3XrGpfSb6sW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,273511,CkpZsKsoWGb9JFdwXidUpkmZWe8msEc3DTtMS6fxnoxPthqqRBHTX,0.001000000,0.350041780,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:36:00,260932,3NLZRphsoxqfyWvFS4PMBzkHr2H3WhNxZnS6msuiotV7qV6Bj9rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,262626,CkpZZcud1VCK2uWr1eUuD5bt5kfDR2Wkvr1pNtFqqJALU9sifHN7J,0.001000000,0.403466501,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:12:00,256750,3NKcStXrGh3TFytfy59K1DE1HuftJCjB3AL7yrPKfGFi723LsFjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,251898,CkpYQFFzBDQdB5RXiPcgJCD4cpGo9sxKE5vs4VRbkEkjJsF3fZrWz,0.001000000,0.392622885,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:54:00,252285,3NL8mCtKpx5xyRRcLqyinpPBpEFDKFyBzmVbK1gZHFdZDaf8YULe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,241293,CkpZx2sKVcYYSphoeG5K3Vzhcu4J7kLGY5vxMhW6YD5StiNkGG8sT,0.001000000,0.398661919,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:42:00,248352,3NLjAkTQkrFApipcSKpnnBB3GDFUJxENezuRXNhQJhFds7SnYDhK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,230833,CkpZsWoUUcaK8n5FzDupKNF7j1jLfmxJRwVX2iZ1BjkvdZ2BVY6XW,0.001000000,0.336772274,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 07:54:00,243574,3NLh1mjUvFTwBSQkmMWxNscTZBw3X2kPRWv6d9GA4iJNw8ApUMwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,220659,CkpZfDkY3nCFJJX9feKUoYRmHwTx9JeUyF4BVdvDJXUEYnv9uPkzB,0.001000000,0.371121859,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 17:06:00,239622,3NKXoMFkGgE5Xq4hkevjPA2cyppqcaJeZsh5X5sfJFmoD5KbCT2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,210808,CkpZc5VzgHeSiVJFC7Lhkqt9DBPthHfQw6Vjj91GfdyTH1JbvMP38,0.001000000,0.323765201,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:18:00,235068,3NLsnenUvVM24ez8knYkXgoejWiAFDWWeNe2hdSafWr22gJTw5bb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,201342,CkpYrpBh9NBc9iUzZrdjMtNC5BiraeJDfuiE4t4YSwaEc23P3VQxw,0.001000000,0.378043252,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:15:00,230450,3NLuXcpNBwdgueg94iWhtw7ouHN2N2A73Zu3YDSW7RcQ6anZrHbu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,192171,CkpZ9VnwkqwG2GiSdq6Y3DzC9hnvxNsPCXBXTemULFn7F3QgJ5UmG,0.001000000,0.345062592,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:15:00,225861,3NLEqbvP226i2CDGNteoFgHfkutqHAvUJLhWhCdDf7h2zPhGxMxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,183146,CkpaALVScWbKgzGDinNFztZGXx7RMw8VKTaZ8Q9kfT6rWzHeTEcog,0.001000000,0.334988718,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:57:00,221246,3NKmTuKbZsyrm1cvzPLb5vdcmcXfiNctHvJCHrJnHwEZprDHYnXW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,174256,CkpYVwPeyfZVeqHEEyxeBo6bvZ83RGYHYYCZKkunXFGPAcBb3vv72,0.001000000,0.310406104,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:15:00,216977,3NKaDsLP98Kd5bWf1TffWFcuDXWvrnWdQf68Raqq3uRXNnrR8uhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,165555,CkpZhXvk77XL7xb6BEwzwyLVWT2Grok2AZPB6VHSuZzZ1DqmXSqUw,0.001000000,0.342443057,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:30:00,212481,3NLiZ95D1hdNUP4ST4jEyCtE8vmuUpu4XvCdTq2fC1DGFHS2tJPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,157237,CkpYofw6jGnV267oekJ6vqfCCBHoZLmzz2mZNCmL2hB3Cno2ARD3q,0.001000000,0.339528254,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 03:33:00,208194,3NL1KXq2VbWVt5jkacWNHAKqs15Vit8kQuTGdgHiERDfu9w4Xkbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,149169,Ckpa4j4cEaXwY2viepMopt54MzhGy9eXBJtAk2zzTYYXKdcNi6AvK,0.001000000,0.335480561,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:27:00,203460,3NKKRpybUzkjbxFwm2d5t6bL61EMpfHausZuJiSdS1TEAzHcAb2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,141406,CkpaAjmGZ9aK9sNcCuUDTAw6u2LZZ4vdFHDCjuK3Wnd1t2FMpof8k,0.001000000,0.314853910,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:57:00,199250,3NLDMR29QY5MfcH1FEhGVi2aPSA6fjdoZnUJhZV2JeRh7FJ6R2CJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,134052,CkpYjSZxWHCTRxJ14XVBymLchYwAoPE1JXCxDsz8DoDqKhRirBZVx,0.001000000,0.266833358,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:03:00,194148,3NKqkS39Zme7p4o7Z8uPHcWfcnifuQ8fTqfSTGPuYbyxkuM15MLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,126849,CkpaAmErNTwvb9KwKFWB7WiuWd7fZ9jX9hueUtwN2JARQ5ezo4vbf,0.001000000,0.296784372,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:18:00,189343,3NLpS8WNGmQdkdMdczhwpCy4PVdaXFsEjNRv96XpfrjTpbvftE5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,119796,CkpZ5T6xHrMhcqtvapMe3ss2Paqy1URbRspN3ZL6H8qD5dTNTmRiN,0.001000000,0.322454717,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:27:00,184458,3NLMPzmz25A7fqkS3MeQr6G7TpuqDJixry4WkgmaW6pPiR3sWheL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,112825,CkpZL2a9i189T5kdv5JtCNXiWMvdkaVRAs23sDjyT6AWhkJGpKJvB,0.001000000,0.307014340,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:00:00,179771,3NKrcCuQ6kfbWK328AnwUcds9CR4dYSdt7h7ebLgjBiVhg69kUKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,106002,CkpYiTL6FWdHWcLt9vMHN4ThHy5rMermBJA1GyokDeRrryS45i7DX,0.001000000,0.333935170,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:48:00,175253,3NKbizUri3CVkbNcj914ku8H9JKqzwknjeLdx1WnvMNTohQ3Gmiu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,99286,CkpYzHckG93wvWRwFHWTvWRE9ybhw5QmWjkdLGvAPzGuWD8sxas4u,0.001000000,0.310512548,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:21:00,170345,3NKrYDkoJAghVKmurLSqEZ8uDnKBG9k7HBoKMTK1VfYpj6qb3YxD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,92702,CkpaHQsqBaKCcWHHPBpBUM8ybX77eNUxbSRYu9FimFYHVVsvFFxb9,0.001000000,0.334505233,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:12:00,165565,3NLTFpMu4TtDXCjXAVkPCSygtyLcUBmX1bwEUAVrkc3FsmazcBV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,86201,CkpZdBk3R7Mp3XgqVbR1DgzLtNnQGstwCYTZZMo19rngmj4V4iH1B,0.001000000,0.348802751,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:54:00,160297,3NLAUzukN8vcgRgjML43pp5hczknrADXAzRmgcqQM6BS3Dzuc7zM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,79807,CkpZ7bYmM12yMMorLeXpaTMv9AUdrgDHVJMUGipkcSvbaEP2EvQqK,0.001000000,0.315728797,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:06:00,155803,3NLgPK1Z1j581ChZwGW1uk2H67ci5gUxEAoVCLNNGHiFTZTpX39c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,73560,CkpZZQmhZcNzHv9pLyuz89t7iUQndth5jQjMHaBUqSwDJWohTVN5b,0.001000000,0.285866936,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:33:00,150569,3NKE4wGNMvE2xEE95PhApPK2Fkx1gjcyszznZhQHSZ7DVC8DE7Y4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,67530,CkpZCt3SEQe2xiW1Muju7Kt1H4m6Ra3pPTx8hJbUCYSFQRJxBFYMP,0.001000000,0.338266277,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:48:00,145565,3NL7pPwcvN2ys3mEVhBxF9ndqazqLhJgSPVRheBpNGCxXVjYAPpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,61722,CkpYgfH9pY2kSDtXhjBaZmJkeSJNQQpMpJc8rJBUkdsd2EEVrAhza,0.001000000,0.263567832,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:12:00,141058,3NKWeQLqYTnnjD46SFjWQmX98v42aNthGxPz7oBYPUDzXZFXJH4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,56033,CkpaE5Yfdb2PjahNYBy3njt3qnNkYhvRBRbaRShQLcNbt4wn5vEjS,0.001000000,0.348730825,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:00:00,136281,3NLe924VznTgNscJEDege15aRE1nqEpaSxiDhyaHwDMCxjXceoJc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,50618,CkpZXCfLYyfxyCsjJL6cAvu88CtYjYcKbXu3J5zpU6CW8bwMvJpgd,0.001100000,0.367822311,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 13:03:00,130868,3NKb6gv57GvFvsdxtJcmkNGeGZY8dQJkwGbCJbEoKL7YJWqMQrys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsLNdiUmrGAfXSJH3P2r8VwC9iYTupZ79gKUQZLA2xhjs71Mg3S,45584,CkpZLrvbzUDSPgyEw7JshqfNMx6gKkV8iaYmutorE9L4DfrSrsCmt,0.001100000,0.264377444,payout_from_AURO_Epoch_26,PAYMENT
