Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-22 09:21:00,315793,3NLYCurz94vkdEXntQLGgpfnVfTocjBTcEyUdgRX4pd8DdH5Gct7,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,3034,CkpYou7AybS2euGZCWkMSb3J9yx2U5oVjnK6rq4DDhXf2rCABbdc4,0.006000001,69.674581336,e67_c29r3,PAYMENT
2023-12-13 01:45:00,313256,3NLiE2m4mSSEMkxGZAzT9FNMiuPy9DfvZwQngXeYkA31t832WWKP,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,1340,CkpZBw1d4yUuLw8XTL6Jcr94mK1BNtSVkGec4Grp6zPW56RWpz2xU,0.001092750,0.000393240,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,2985,CkpZkSdcP5SmJ1GCauAPKsbBJpyCo2qCs4jiewdVB2w3rJi3KNHAk,0.006000001,60.420324468,e66_c29r3,PAYMENT
2023-11-22 22:45:00,307749,3NKF1Pm76LpAu5uPAyumYCNMuj2XZzSPXZ4biov7EbjsePsnZt2i,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,2941,CkpZ8SjBd8DnUAFwCsR62dBPQ2aThfqNnCDYk1WLyybxA6Q3RMjWf,0.006000001,13.394356822,e65_c29r3,PAYMENT
2023-11-09 09:12:00,303990,3NL2Nm6qq3YKGVp1SG3dT2H8eXsnMutfscF88fx3J6u2fAisQeos,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,2900,CkpZLuEtRk8pdaCmksrrhbAyTCGVyLEvdbhfVSpQxpadfZPQva1ye,0.006000001,25.195244554,e64_c29r3,PAYMENT
2023-10-23 23:30:00,299279,3NLqymbscV6w23uSs49dpkcvKZj9xDMmhqSFTouiyiVvZ7g7JvP1,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,2854,CkpYrkgBDLjLN53tzdj2vih99UVyT5aMM1HQM6RJLkecfuven14hx,0.006000001,13.150468575,e63_c29r3,PAYMENT
2023-10-09 15:06:00,295001,3NK4E67gWV9Z729Toi8J2Pd1Fh25RWTc7YL9jPUmTgASTtSZrvyq,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,2805,CkpYpF4A7r8s6KHdtrHD3DuWQfSHr8FuMmA9a4ir2sKTQhFMwiR2W,0.006000001,31.476530143,e62_c29r3,PAYMENT
2023-09-24 10:57:00,290477,3NLuhpyWQXXQZx5PQppLsG4sEcDVRe8JbT24MLjxz2fdGqzVYEd8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,2758,CkpYqUtHH9VAbkiFdeqHx9Gpin1orFwuSpFpSLZMCmN2NDjdFdVaB,0.006000001,26.134933027,e61_c29r3,PAYMENT
2023-09-09 11:36:00,286086,3NLULY1btxiau2Aq1MdzxzgmQRLeUp1XDetsBeCPBVi8xefqTPEd,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,2710,CkpZ9LhqfVAdBgCBTurrsxeKbDRvqVM4KQeS4h7m9gwnrbfNHF7UB,0.006000001,12.253565345,e60_c29r3,PAYMENT
2023-08-28 18:36:00,282674,3NKh1RuRBTCTTW8uGJjXeea3fyXezpymZZkdTAza4hZcjQhpd7x6,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,2662,CkpZbCBWeTMCmF2RHyQGCmeRo9isHtesbNdR3yLC31CFhmJBppEhq,0.006000001,51.308292901,e59_c29r3,PAYMENT
2023-08-12 05:33:00,277872,3NKuf87EGCX3y2xvL8EqRzfAFpoKXFfzhgznn48JBJSVQFLEuN9G,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,2614,CkpZbGFqdMQsNHzGoNkbpZ6qwdD1Ht85Vki4YZ3fHJzzYCRJtZxLR,0.006000001,21.845998817,e58_c29r3,PAYMENT
2023-07-28 11:57:00,273516,3NKt8ohVPwYvHLyrKc4nTNJFA2Wv4XV4VsfDo3iBabazJ78PtqtF,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,2569,CkpZyuAfKstaVG6VQA4FzXh3RL3HJxtVt9iga2XGBgNuq6jQyKz8C,0.006000001,14.876383224,e57_c29r3,PAYMENT
2023-07-12 22:39:00,268875,3NL6nw2dEA6avoVRuSsXoUjoC5MenSrxUYSPGDZRA4bhP4mvvKSA,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,2520,CkpZVrhx7etq5kFD783TiZ8jA6cA8wZAP3GE65hdHggS6mUWUzWBL,0.001000000,13.748811392,e56_c29r3,PAYMENT
2023-06-27 21:15:00,264491,3NKTYPn8xrg6VCdEEoBB2M56wsyxYJawU5HphybZtvhGD5sPm1g4,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,2471,CkpZ5NY9UHereVzAx8uMUagHo314sip5S1vhMEXQQ3MtH2Y9mw1dv,0.001000000,18.887305886,e55_c29r3,PAYMENT
2023-06-14 03:36:00,260422,3NKZfftjtJqYt4EZQNaht6eUSGCwhneAmB9ZrhJvwtsfRkFUp7u3,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,2419,CkpZPxoDuJGbt3TPvr5fFPJXp63BFLfvnQEQfscmYFhPhMWiPgQW7,0.001000000,56.238024647,e54_c29r3,PAYMENT
2023-05-28 22:48:00,255681,3NLq4CwnAWZuZjzPH56DhoBEr4X58PiwqUWFbRkasmRxXrxYzvNQ,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,2372,Ckpa8TyBcayUMk4vwycQznm5ZGMQW67BWqBnuMtJeF9aKB8fAayE9,0.001000000,18.197778955,e53_c29r3,PAYMENT
2023-05-18 15:42:00,252630,3NLP2vu6QjXZ4D37eR5PrCCRj4nv6e6R6brodgE8rVJd143x6Jmo,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,340,CkpZCHZ9hYbuPHfWXZW2YYy73Z8NsDmArDR7XDr62ejZ17p7UEJTf,0.001065660,0.000411800,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 05:36:00,251384,3NKhBjpwe6geDb9CgwE54RSLEetLrCB79Epw5p3VJGPYprXqnhQX,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,2328,CkpZsqqPVPeufxwc2bzUVojBAH69qZQoTFTCbFYfn5Bbmo6ED7XEU,0.010000000,11.031059002,e52_c29r3,PAYMENT
2023-04-29 01:18:00,246977,3NLwFRrHp6Weji6PQEDUZFiwP7McJoYUNjDo1DM9TYiXVKKewEsM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,2280,Ckpa1dWfBm5qriSqqkoJXcKz86eM7yBdxDzqvQQqkc9bRWE7nA1yL,0.010000000,10.937501453,e51_c29r3,PAYMENT
2023-04-15 03:03:00,242944,3NLfoweVFAVj7yRuuxvjht5oXE79ukMJWxkRneP4KwYn2SxdubP3,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,2226,CkpZDPDDvEAdzLSfdQA4sjampWtBJTCBPEbVTZ11wJAZfDoguuLaD,0.010000000,144.382291610,e50_c29r3,PAYMENT
2023-03-31 12:42:00,238723,3NLbWXf8vjZiyXjAYJQ4rmrXQ1TKTwbxNUfQEz18VKRyB7ZP5KTZ,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,2179,CkpYcKdJktfrHGETB4C7DMpFpmBcCxCA9WAKxvDYYAYYHyMx4GvdD,0.010000000,19.281502460,e49_c29r3,PAYMENT
2023-03-16 00:15:00,234166,3NLeSzxetBQzPWFK2swsN6mF7AyWUSk5XFAS5sHpkN6THikVhzCM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,2130,CkpYoGVhwLaHRRh54HqmH4bCXjsuCKqEQczcbg1Pf2eCL7NDD1F9e,0.010000000,17.028855110,e48_c29r3,PAYMENT
2023-03-01 10:57:00,229833,3NLLDdYE9UrTBLsrnUE2HML9eSnFjs5UetyHKLnyVAoiX5cwP6MP,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,2083,CkpYU2K7TAYjrbKF6h1XmGSFHVWyUD26561Kzn3feFWTyPryTmZ2G,0.010000000,12.546304285,e47_c29r3,PAYMENT
2023-02-14 21:54:00,225428,3NKR41gQJ96ybX16uZ4YFmfh89T9jeer4gpkzmkr2sik36WUyzYX,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,2036,CkpZvgY9qTmfyMNbYEXHFrJULepQAVpqVvYypjMTZLPGuaVfvDMvU,0.010000000,19.893152996,e46_c29r3,PAYMENT
2023-01-30 08:33:00,220799,3NKYrMAhEX7ZGFmNpVagN8cofUD9i4UnbjQPTTypzSUizfyg6GiF,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,1990,CkpZDSWg7BHdteFbXbyqckaAzaUnAXuVmBmZwRnwqLAxg55KdHfNk,0.010000000,17.550715823,e45_c29r3,PAYMENT
2023-01-15 17:54:00,216510,3NLkniLqg6RgFi16UB35Pyjjbjhaex3DpLcrQxw4ucvmF1Bd8D7d,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,1939,CkpYgMXGGoSEtHtevWAnzNGia48CeavL4U6g2UzZhnnoWdxJmLxHs,0.010000000,55.788647970,e44_c29r3,PAYMENT
2022-12-31 16:54:00,212049,3NKVZtBbRCTEC4hH2kLmBW4NFHpEdabFLKf1zFzpq3WUaRfFwBzY,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,1892,Ckpa4m1yBHt7yBM4Y4eHPeAumyNgXnpcekY6Kg2Z1pp3sCZHkzW8m,0.010000000,16.218474471,e43_c29r3,PAYMENT
2022-12-16 15:24:00,207467,3NKiqddgycaPZWtt2YPdU16VNjg34TZ9FPrMoxQ2ApuupkAQ2TFM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,1841,CkpZG5b2YNqqDR4xBMjVXdfSZ5NAgzVYsuaPm7A2HyK7BvC7X2KyM,0.010000000,47.504006274,e42_c29r3,PAYMENT
2022-12-01 20:09:00,202990,3NLQCuGuS9HsNjeVbBoRBq61xDr8aQ9Ykodrx4tRyS8wdMVXJQJ8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,1788,CkpZNAqZZJ57hYJyoyGJBTDaPRWMqv9b8DiNeb55Jh9zkij7N3VBj,0.010000000,84.459619503,e41_c29r3,PAYMENT
2022-11-17 18:27:00,198556,3NK6qNxXQrKFoYbz3au3VpTjEqdf5NYu3w9UeMQ2sHiij6KZPL12,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,1735,CkpZYEBkDswHZB3DgYB3XSq31KpuSC9oMMVGHHnrVGzX2EQr4a3VT,0.010000000,82.910850178,e40_c29r3,PAYMENT
2022-11-17 06:45:00,198405,3NL1DNEXB5xa9B15f8o5w8mbcAJE4WPFYtZ8Rdg54KQmJVkAJRea,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,122,CkpYh8KgPBJipQYwvUKmNw2TcN3TFnANWu1g9S9aEcu1XmLjy5iAN,0.001015630,0.000773330,Get reward from rewardmina.com,PAYMENT
2022-11-02 06:27:00,193711,3NLTrqmQ2yo2YJNWcMTFrKLxEcgjZoE8SVmeDLmm93uqgVhJ7ezK,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,1688,CkpZitAAu1YmaTETYcLhobAUAiMagYkT9DFG69Mgvxo6fLsNopB6Z,0.010000000,11.010708199,e39_c29r3,PAYMENT
2022-10-19 05:42:00,189245,3NKzXLgxTtAuyfGadMZtgFJ9gamZYZUyRFQQhE2CtjXNMPMcnrvv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,1638,CkpZ5zAUtoWsubRDxLCu2oz1zNxadjdHS3XgW5ez1ovks9C2idmyh,0.010000000,55.870876348,e38_c29r3,PAYMENT
2022-10-04 05:51:00,184353,3NKrB29LiqgvQXMdJecht8Jb53zGELnnrtF1PLDij7gapvL8kzrg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,1591,CkpZodHT7UtY2s9hKQiKo7AajqQez2aWk4ksdkWL5gwUEoiUtTsZ5,0.010000000,20.062130589,e37_c29r3,PAYMENT
2022-09-19 00:12:00,179392,3NLwbqn6MYUaSNXm1Tq7haeyHMfmzU9E73V5QSs9b912Tz8KhL96,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,1542,CkpYknDL7sy9wfyiM7gxYxewNG211vuAq5TWPg4Ckx4Pu5e9Ykv3n,0.010000000,16.162050824,e36_c29r3,PAYMENT
2022-09-03 15:48:00,174415,3NK6sSYonJDrtEMRxuYMBxdqhmTKFrB58d4mykwGKTVPk42zLtpg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,1494,CkpZ4ZSiV1Q1sjgQY2zqMZpsXGeVKSfXVm8SNszJ5btFYrVRBgiXx,0.010000000,36.173710651,e35_c29r3,PAYMENT
2022-08-20 22:27:00,170010,3NKA3Qct1Mj5vg1bzpuxac2qxAjxiR4K4xo5dnc67w9pw8sM1EfR,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,1442,CkpZ2jeSZpEQR6pXDcJePey2wZUVgJamxAyQhetXPuqgpSqLDzNXm,0.010000000,86.722352145,e34_c29r3,PAYMENT
2022-08-04 18:36:00,164750,3NKnxdPXyuypVpMS3YbWwjWkVtW1Bdju5bDCVQLZdKA6fexfBADp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,1395,CkpYhxZ5co5HVUGbycjXM8HLfxsja5hZY89LdJj1ijyZpoag4yPth,0.010000000,24.752370009,e33_c29r3,PAYMENT
2022-08-01 01:54:00,163542,3NLmgWuVuDn7uUdUgMkFgF4bpxka6t3gvVnp3Czkd6nPQ5YNwrMY,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,756,CkpZkm7c5decxn3esSXv5BMVubLk3cFfBKZcB2FkNkk7T8rmD1uK5,0.001047960,0.000102120,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-24 18:18:00,151243,3NKKc46S7MYoepnrwTxNHDdLLNt63VH9Yxee3WJUDrHaCbvoz19f,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,0,CkpZLXG4Q91EkzgystKfkAciL8oUURCdUww53cguSaGUprMmze64b,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-23 22:09:00,150959,3NKSXaGesaZycAC1sMSzJqU7e2CoeQdFM6dSzcJuewty2R2n8Fbm,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,B62qmThcPFd5758eK7Re2PS623So3pdwuNWnMj33MQQZ6EGUofgCVbK,6,CkpZf2Acwf8QSZszszvr3CeNawi6o2dpxS8VkUQUPQNTWHo8sVU4B,0.020000000,3584.000000000,,PAYMENT
