Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,429719,CkpZM6xgNwqw3YHbDQaWDmozeeytwoSKz9XTZRgiFqqZbkVFVwBHP,0.001000000,0.015598390,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,416842,CkpZc2gX6X6HwwPJnZjDykSaZw6NaLqEcgoQWk1bDkjUg5ApDijTC,0.001000000,0.017130721,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:33:00,313278,3NLUhbKyrtHbtkCREQHmcasiqkeUUq9bE5Jt7TmCL2o7kCkMcg35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,404085,CkpYr9xhpGob6iDe3cQ4kY1bfSFBq621YTRNdLbVPWJQYuMi8SobT,0.001000000,0.014131864,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:33:00,309314,3NKfBUiB5qkhxaDSdKTcTZYrZonA3Pcwj8UNaKsbv6uaJ8tygzhV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,391963,CkpZWS3VtfBVES3FzQELnwAuqEfWko4Vip3NMR33Fss9KA7iStRmP,0.001000000,0.014668834,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:54:00,304674,3NLexgRZzcVk5v5zni6bu8UCQHjbDh8WgoA4PXcc8Cyrj9qUnd8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,379871,CkpZr1H8AtPu7326av2x829CzZR9Batqz7Zk8enNvrsWGRaKUDqSo,0.001000000,0.012993679,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:00:00,300418,3NLCCjkJp4sWpJYTHF9dCCVq7wHLEa7NWiFBJxerxuMiMV7bVQ5W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,367540,CkpaFPjF4PzF7svUPwv2W3Xm6A8W3BhBXfTed4JbykmEAMgU4anDW,0.001000000,0.013329089,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:33:00,296189,3NKUTgiTR2gbNeij7pTnw5z5di22EjPdwNgFqn9zzSNvg3sB5ZMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,355351,CkpZer3uC79Bf6NrGNALz9dEWeDdwab8ZRVoCxSKR5EN23A2hfbdf,0.001000000,0.014701936,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:18:00,287428,3NLUcZVSYpfHN1vN4vaTJrwed8XUjwwV1zddFbbf4Qdn1kDvnEoE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,332896,CkpZqbnXHbFKeSw8jSiStH4g2XZYzLZXcF5Vo3UukLRUX7hueNaKW,0.001000000,0.012782106,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:21:00,283871,3NK4kUWXUrcU7BgxsYKFqD2rfrxjWCjbraFT4s6NcuWyMCVgt2V8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,321162,CkpYzF1wwLMxmgbDEg3WwWzXb6j869HrfskGLg93h7A4dSMuCnFfW,0.001000000,0.015975908,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:36:00,279693,3NKaJyHkhVBFpRsJaiGt1P6t74jJR44iNLw2eHvQ98xsaLUxLBXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,309556,Ckpa9BZ2uMzkEcnWNpw8WrvUzUY3sRax81m2oXG9zi5fze5nUEncP,0.001000000,0.014754703,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 06:03:00,274876,3NL4NRt1ivgYZ39Q4oRxHvYgRDoK1oK73NWKXz3R3xTttoNnb795,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,298088,CkpZrTrodP8H9BtXoEnHhZ9pgt7NvFa2u5uh9ZjVxJdFAwc8d9ML3,0.001000000,0.013729920,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 03:45:00,270077,3NLqracXZEm5Fs2VxVCFWrbxM2uyp6eRFjqRvoNczSEDSe1LviLm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,286752,CkpYQijYrRsvXTgFoQCgrZh7RJUja7Qt9uRtG7wW8KPNbWd1Fcn3U,0.001000000,0.013172724,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 08:27:00,266027,3NLT8Qam4HYFriaKVaMnES1LZD1DazdLoTNmWZu7cMPXPWoJ8khK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,276247,CkpZ4H5iKDg1TTkYTpNKDqHPDU96W2WgdkJFYRTdXBrtM8b46XJv7,0.001000000,0.013109133,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 23:06:00,261208,3NKEEEMGAUuTCNKHJAF67KJEmMHR8BLvpFowHHaz7yyJrGdjkQyd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,265267,CkpZbbjK1n6tTjeqEUrewipoprkHVERhdNPoK8ms1fK66Bcuxh4fZ,0.001000000,0.015109904,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 15:54:00,257009,3NKTvvjUCJvorrxQ959LPyNL8RBErUaSQ33QNw4ZMaDAqUyqkQgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,254477,CkpZPeLQMp57V1Ar3vUeaJyoyTAP4tu3gGArDcNZPDTYrghkRwLSn,0.001000000,0.014703808,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:45:00,252573,3NK9ALRn6Xdv9Nzf9SfJM41TDGjgVjQ1XDo2btBNtSHXGAeBYm9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,243821,CkpYWpeHMZdzGs4LHPWtr3spUxd3yenWPpJctyQZmLk9HmBELFx2e,0.001000000,0.014929971,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 16:00:00,248573,3NLJn69Fbgqvjz6GpuY94whsSgjpACPdmUC6dxembTpqPQZdKasU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,233328,CkpZMyXpb34xK5y5hTnqwbSYUGyieAzBZAYe355CSETKb6SJJkYUF,0.001000000,0.012612196,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 05:15:00,243829,3NLQ1RqpP2tVwvXRzKC3tm2qDZW6ttzwsnyjJYA92UK5NL9zs8zB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,223129,CkpaCoKUmYGjkhJwFDZcZaf44uJrSUCiWHJYT8hhcKyznc2M6KteP,0.001000000,0.013898597,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 11:54:00,239864,3NLx9engzNpso165eNhURo1jggaL7JvaAcSxKLodPP9avwbQPfU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,213235,CkpZ5VHpWrPNopVZg3YR3gXzbif96K1jy9yBfEMSDexEENon5J5Ms,0.001000000,0.012125080,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:33:00,235341,3NLsJcjKv5fuoa5LC4hFk9NRqteXk4FWY7kLu7QaxVk9mSNLcR9M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,203673,CkpYiq8qLkbtuMfnRoNohxF6VCvZtN2GSQER4RKFYTY3nNsLWwm8W,0.001000000,0.014157814,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:15:00,230610,3NKMvbk4b7WxNs7KYpuYMhmDtETPjgRUJhoZV6V72paxSyzvVSNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,194420,CkpYmS7VcJhg6HX6BvmJ4bspKgm8eLLaLsBpA6HkHAUb6XtCk5Vuz,0.001000000,0.012922680,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:51:00,226200,3NKCNTHQVu6A1cRRVCYHGd8EQvDz4emwjKPj3JTUpxT5944Efbyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,185363,CkpYhYobekB18dyapmm7EhMqJPYikGjeG7h2hgyUvWprh28ELYY11,0.001000000,0.012545412,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:12:00,221398,3NKzfxsrXwyXqk3vMK8jbYzpVqvKwWoM76VxGHbNsgxUjh1QDmL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,176437,CkpZYCMbpznxaBoV646WtXj41KKyzqikaGPCMZF5Zt34e4nkHRsRJ,0.001000000,0.011624787,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:39:00,217111,3NKMWAVoKb9YTcyciw1RfeXKNRQ3iNSX7YFmdWpqZG16zw4Uvdw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,167684,CkpZHVS6h2g7r7MQTfL55v6NNDHdVSyyBGhqPbqENRhAjaSWVueBx,0.001000000,0.012825253,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 18:12:00,212634,3NKETYrJsNHT3kgdf9jNJSAFfPwiYNBs7oDEepFaWxvqSyjznSzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,159316,CkpYmyrYaVg21FpdUk4hGKr5hmHYpBKi3A6sLUiNRvw9asTbFQym7,0.001000000,0.012716089,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 23:18:00,208445,3NKZch47GMTvVZM6psSfRfAk4bqCZ192u9fS2zJakVPc7MJn1N8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,151156,CkpYWJELVtpcNionJKiEMeJ6MrhhrbqwTb2QCgSCPg7vjb8nzKz1X,0.001000000,0.012477904,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:51:00,203600,3NKPYRUTDmbYkwUqFeoBDKrdkHnXSah56kiFkP5Sb2bLanvNFfeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,143377,CkpYbcxRUEaAAnNHr9R4qBJ9SoPJoeQWKRySw4F9wUqRwjwYip8US,0.001000000,0.011791988,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:18:00,199394,3NKcsXjY7SoDbnRqZsZ24RXFizkzZc2iPu2K7EA9xm6uBQGeMdUt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,135988,CkpYmXCf8Qb7b9g1U6AXKwuQqnZ9673j4guHN7ETne1X7vR3McbCJ,0.001000000,0.009993510,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:24:00,198812,3NLeQVDcD3gUuSJPTcAMHPY5tGwgw5jR7fEMpmAAFv23QToDCnJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,128743,CkpZSxwFF4ysbJ97cWuXEmPdHNpiESHsBs8RRnPAJ3bnWLZ8HHd4N,0.001000000,0.011115245,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:18:00,189502,3NLX7jYPnRWTUf5bXt8Bx5haBjCf9A2rtT9HhvdVT9m1PEGf5GAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,121675,CkpZDwASkVN9ZmVAMAQ7s4fSiAtG88jUFPsrFcjEJfFzQykwquWn1,0.001000000,0.012076647,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:33:00,184610,3NLrFPFhCHtAGVcsQDY87RJa5XWFLKQp1e1nDqSLAigPwbXZmRm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,114697,CkpYnQmKpd5QB4NdPQkbau2kfYocHjwzjSx4F5yQqRosLgfN3Wztr,0.001000000,0.011498369,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:51:00,179919,3NLBNdgLzZ1VK3XEqmpAmQqNe9HhuTXa9vu54Eie9d1eFVAsjFMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,107826,CkpZHdfGosJmW1VL1Dmrv5xEguwVDCAtUzmKZmEroGrBsUtMAa2u5,0.001000000,0.012506627,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:12:00,175385,3NK3JhkdCJ4X8wJMhmgtUAbx6Rdmthauv3GzakvL3BZncHV4ae31,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,101068,CkpYemV1fHZ1ZgbJhxQAN1A8ipKceNCCknp8D3eBrDo2UFwFPD2Nd,0.001000000,0.011629403,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:39:00,170479,3NKZJsJgAdLvFnbPT75jJkgbaLRpvENzCFSiQvJYtzqNTStXhQqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,94455,CkpZHiSs7q3aTetBdPMfSmVYBBFHafkJywZJhWHk9JdixnGQg7Gur,0.001000000,0.012527970,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:24:00,165745,3NLT7qDa9wzUD3nUmttXy5t8Cjvmk4xNU1QAsR4L58MCihgPwKJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,87919,CkpYUdCJuQ47dn6c1r1wxzQhMEXW5As1acvwGq42py3kMZ8SgGo3w,0.001000000,0.013063455,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:30:00,160420,3NLcTrez3FkdHM7MZz1XBMzLaDENSCqrEWHq9T8fQnFjUfB3ALHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,81486,CkpZenmHEFstQ14YbxnamCDRo2i1bH7WuKbAwTQ59HD4xeGXZEmtg,0.001000000,0.011824795,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:36:00,155924,3NLSuAZrW59UgyY7P3i1ijMAvXRZTUe4BPCapyHv3XtWDtDbPrhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,75223,CkpaBKcuQMES3PtPj5ud838doxKX4mHzJP1NyBu2bxspoUambXmyN,0.001000000,0.010705734,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:33:00,150798,3NLRZWLLY3SEBTZZmdnaNbprJJ5zXnBUJ7yEgkD7P2qx2wRqm2r2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,69107,Ckpa8gniujtGkFwqDPYSWTZnfTFocViQkb8aBqCTRZJsJEACcKvYn,0.001000000,0.012666269,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:51:00,145675,3NKJmWhQsPH83JGfYss7TCZWGtkdMd6Ag243wghikTL8Th9EpwDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,63248,CkpYiTzJrXopqXmP3CEEFpH9oiMYQ1d4YKsLHKq2fuMHrYyUamf27,0.001000000,0.009962566,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:57:00,141170,3NLknSKENuK2aHGeUMBbJkwTSwUQySPWdjo3SfaFic1zz9U6hYko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,57515,CkpYpD8Jk8vuqsUYeXYqUh5o6Q5SfKMyrvovv1qi8BsM2DSAZvz7n,0.001000000,0.013271872,payout_from_AURO_Epoch_28,PAYMENT
2022-04-11 03:48:00,126815,3NKSd2z3TMUyj4g8DvPsDWzmG7YUqPyPGPRfbS2KJ9xkB63TQCGB,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpaDS16rQ4U5QSyRmvveKMfhkmKRop2BBH61MFo955yqXD5SYiSs,0.010000000,0.000000000,,STAKE_DELEGATION
2022-04-11 03:21:00,126809,3NKUxFPvfrtx7cjSdYDaGAJn85H5mhykTQE8YJ99GCuobQRezExZ,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,B62qoe39Dx1pA338NFht8NJVW6jPfjP9ByxTfJsnj6jUxrmN6k1CUJh,1,CkpYUxKNK8GwjNCx61mmd16Bs2KfaSmPpQt3XCJGxDDzGxS4vuHxH,0.010100000,2.400000000,,PAYMENT
2022-04-11 03:21:00,126809,3NKUxFPvfrtx7cjSdYDaGAJn85H5mhykTQE8YJ99GCuobQRezExZ,B62qo1ccThr4zeetLbtNYU4zAD9NS1sTeB2Hrd5eu1SPmXUEgcSt5VG,B62qkKrCrcnphLLetvLbxFSYyksNxwc6TgcbbCpGoNRW1SwhRH3whvR,0,CkpZoYJSKztLuQw13F71Znk45GaBGSqxBzG9Kxd35p9Xk5f3t3soV,0.010100000,2.400000000,,PAYMENT
