Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,453604,CkpYTwV94GTP2FXFFyPBbqzQPn4nUDnb2dprxwtpAwCRk8PcwAtf8,0.005000000,0.113857815,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,445158,CkpZDCyFAunLJbdpiz8DCuRs5ERhFdvHFfeVFwccnA3gPhxWVcpT2,0.005000000,0.109480114,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:33:00,330189,3NKeVX8dTTkEx4CAFgobYvvRxCBPDgUsPFqJhVBRoScUE6UAmPgV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,436697,CkpZAj7pXo1p4Cx4JeMQ3oEbuL9CnU5VRUk4mGvxV6WjWcHYfWdes,0.005000000,0.124919898,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,428473,CkpaA9jHG7ta6S7DzBHSjQoioT5iYdZ6LQEG5N8ZwZVyjTLsKxigJ,0.005000000,0.109615435,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-31 21:57:00,326453,3NLweuagQr6kXBZsvvKVZHR7he7tissX7A9Dc42mw3auzHAFJYfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,420532,CkpYr8DP65nnReWXvMLupACUs4vDbkKRFKPjn6Pr17zGtqbcF3716,0.005000000,0.116711234,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-25 02:39:00,324575,3NLwbzvFuSeXiibY3PRw17Y6j8qGjfgmn4aHhDZLvUhvGxs8xW1Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,412844,CkpZ6TBWRjv5oo1WNRKFWFdf4hJP1dMu3iLcxs5E7X8bTNiU1H1xg,0.005000000,0.114682714,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,405078,CkpZWvoxasCyTFogY9nhSxxmiUwpsMSYsyCfyXAjh9kKvXxnpQvMF,0.005000000,0.109551625,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 03:51:00,320875,3NLhBwyWRKaQs5q5JLhVtsgNfeXJUhaAB6M9KXhfM4LJ5SEeDxyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,397238,CkpZ1QNo9uhWXQrE49oSbbttKbAAE4mS8jQToBBBaetNFhbV6rx2q,0.005000000,0.123944831,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,389546,CkpZEHYtueTwMJFu984FZqXgx8PrCk4G8b8GxemWeujDXiAS9BQop,0.005000000,0.107314682,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,381750,CkpYbwnFF4vCWpNZRmzNyfC2duGX5EYjoVWcPLeG7zrB4w7HaYtcY,0.005000000,0.115570097,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 23:33:00,315403,3NKbZ8U1hMDwHcDJimN5krsQVJkpYcsPDMCvcAjGfXmKfCZsDntF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,373938,CkpZHUSUXyPrRCfmpULHfCqgUETsdgmBGewDgvo6mqBjqMVvVoe3y,0.005000000,0.114558022,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,366259,CkpaDc1ptYdMqkDYxfq1ZTXvcp2UspGvuSiryNJXcdvHovgYChmMC,0.005000000,0.107299758,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-06 23:54:00,311665,3NKSLG3jixvMpVcxcNr1BFJdJaTk4uAbRDwyUY4tcHe8uy6xoQ1X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,358500,CkpZ63cRbap5iSkj7cQJyzUrhY14kF3MMwN2AnFm7roD6WL5rEJ8w,0.005000000,0.107472543,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-29 23:27:00,309650,3NK6zp9bgvxEGXS6GwugQymiVgwErKeQ8eWH2WHpjyinB5bwoLnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,350814,CkpZg7hEaRZW1fKDEDXaMf4sFayhQM4hu5mbVqGZ9eD4h6ppS314J,0.005000000,0.103964304,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-23 00:27:00,307769,3NLbgPg4CJ5gdGKzpShGvWkZHFqDgFyMk5f16J4tzwUBgccG47E1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,342944,CkpYR9SdNNWkbrkfnemLWzZT6HjyxjUNBT9MPR4cobSrjyYGyqMxg,0.005000000,0.115911456,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,335458,CkpYZWxTnZw7PZpwwxg8f8PdScp6n88VzgGE2xEsMeiffkbUYsNQX,0.005000000,0.104124286,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-08 21:21:00,303891,3NKtAdVR4vioXcyEjzpqr6H2fyiqVNSU7KfzkfHuJoYGXozLT73Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,327602,CkpYdiigonMTbCpag4VhRnamwhgWqsd3zdA5kGmdvcqzAogPBQL1d,0.005000000,0.135181843,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-30 01:06:00,300902,3NLqmbDnG1652D24fbVfURaVg7UqXFPi3oySZaZkDmicQuEJ1sRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,316376,CkpZL9mQwmdFZP6xGGZTK2tJoUw1Yf6b6yH2z21sHwK6qD6zzpy1d,0.005000000,0.103712308,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,308533,CkpZJpXWSQjGTpuBWkAw4mNJ3cQtvcBWTrG3UapjsrtehCZEpVFwo,0.005000000,0.111524295,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 03:24:00,296901,3NLK2zoTJhUtKe7Ysf1fGbZrudvpDKpdZ5AMwFNzNyCXVNm1qGrU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,300796,CkpZ1AJMHW1UzgdWsJwyQKfF8dciME34ivuthX7bDdu4vcR87kebf,0.005000000,0.102072997,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 02:03:00,294823,3NLFkA5yUemugk8nGYvozcfFqtGfeGuBJhgRVKgwUrXqXfpz1zoy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,292982,CkpZfGymhChEq1UVYRbEoPdxPqVWpcPTqorHTFk9StaHohXPgQrRt,0.005000000,0.113210093,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:39:00,292677,3NKFhY3eaHuz2orJsz7nJgfFXXdZyU5uGGS1kG4P3BeWZ7QcZqby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,285028,CkpaALxiftmHseDrv26kFS9whAgWMmUbQYeoFonzpJqbbVrgwXEVR,0.005000000,0.142942801,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-21 01:36:00,289446,3NLVJcMedkC73ShwquocaZdf9FWuMjD3w2XaS5j3aokUzd2PqKTz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,273782,CkpYXTDpfrL6xhNAP5DnLBw3E9C2d6itqyJpTLsdpCb61aUmhxTAH,0.005000000,0.100041560,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-14 02:18:00,287345,3NKs1R8Zw4aNuNWgjyzbDN2PKNZ1Bmi6C5Qz6p5ap5ANstdDepsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,266089,CkpZTVmgiqmF3uh1yKPPEbAEJHyEoaBCtASp1FTLU1SFwAYHQSaWE,0.005000000,0.101845083,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-07 03:24:00,285361,3NLm2DW53973k43L5RfPDcRRKWCDKHq87L8gU1oLEvQFgv7VmimV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,258128,CkpZTcPBzVQtNQsBgnu79tX6LiW2cgNbCVhZoGqDFvJkGdexiwBSD,0.005000000,0.145431033,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-28 10:03:00,282584,3NK7NXcLzB8vAx2q1SjiXmQkEKv5gys49hRjPWGPJpKtWhKkup4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,246755,CkpYoCEuhZRpCis9jgG1YuZStyG7rcSy3Ws7D1dnDNTnck7zBHGHw,0.005000000,0.146036943,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-17 08:15:00,279309,3NL1ULXHTZYor3hwAmynPwVfGViqyFUNr8xCkRYBkyx2L1aeKtfQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,235575,Ckpa6gth1nC3KJhRyu4V3ckEZj4RjdZworoqif6XVYdw2kwBvfjyK,0.005000000,0.101268564,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-10 01:39:00,277196,3NKA4iH757rLurP8Y4NNJe9QqkeWEwmCALHbgok2ULkBwpe1a2Hm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,227618,CkpZeCSwhZCny6pFYLMqiBiqi7TaB5nDtvboBJmxfN5LsqXvMLFRo,0.005000000,0.142854422,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,216673,CkpZgChrr2rQGWthr5ohk1tYMABgr2p7AZK2ZYGJ5fv5aUJexuHe6,0.005000000,0.113752749,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:36:00,272217,3NK5scTeEs5qBPzWN118BoBzXG3d7GwLD8h1GuTc7w873Kc5fe3e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,208898,Ckpa3m5sX3fCtro2Ltcdkt8zAdsLXaxKwkbk2Uxj3qNCUK4FbhVTZ,0.005000000,0.144188419,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,197758,CkpZPukudVKz3rPwJsNRxicdogKpQDRAwoKPvMzApVPeDB19H8AG8,0.005000000,0.100809174,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-05 23:30:00,266809,3NLm43rmLLR431gqv5j8kJ9bv3WKZYHfJKLJbwK6sWAzYhpiAH77,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,190131,CkpZZoDdhrwy3q8MqZfKRt9Dc3EPbCFj88ehi27jnT7n8G18RxBUE,0.005000000,0.102434454,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-29 06:27:00,264877,3NKocbqVTmHHEpq8gFwV16fFZVgheVDTfxYwfHTfEkCF6MU5KA7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,182615,CkpZF7aqcZ6ss9aCuWJbCHKuv1nxgn73SaKxhVi427JhWrXi1QhFv,0.005000000,0.101379030,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-22 01:12:00,262728,3NKfGhoX53x1cpSwFB5SsQbuyXGBFrQna89t12CMRtEwS6et1ZBG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,174861,CkpaJHewoUEd9ycPYz78cbVkJguWk9LDL1gisfYJpkqNmV5bdMnBp,0.005000000,0.114144920,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 06:06:00,260711,3NL5rrptf6ABVyjzFHnd5ocKVWt9Jir3HFZDLH5P4AjBY2k83H38,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,167160,CkpYigLgt1U5i2KidEBdXDKoG9sN5Jpr6SbUQSnFG8TudqSuABY4p,0.005000000,0.119431531,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-05 02:39:00,257721,3NLT6FdSPPFyt7HYdi33qSYSWLqVWfu1tVqNaQ8v6fXj2kfvPuKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,156396,CkpZ5GHfZQei5FyS1uZvMVkWVMf2xjDaVJmxVM4ubwHjv53sH1SYL,0.005000000,0.115299720,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 21:54:00,255672,3NLoxRajN2QxuEVb9vFuTgBweuky8iENx1ADcTAMu9NNC6yxtk37,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,148704,CkpZpn2Zpxwkv7zqHjE1Pmh6J7SbV99WpNBairVsvp6LtMCRVzEY6,0.005000000,0.144367120,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-18 02:24:00,252478,3NLToHzBb8Spu8KuiU3JC8b3qGyAurjDWVPq8tNyY8fh4RUtE9vP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,137546,Ckpa4v4EGeALmCEWthgG9e2YXcxCF2N2PQc1boiUZb4A3p3jmgwyj,0.005000000,0.151457302,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,126719,Ckpa91QqXQwCJhwp4rA5Tkpo43s6BPB7qNkhGpebX8cYUydbY9mdh,0.005000000,0.109365751,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-01 02:30:00,247569,3NLxn9mZqsc6s2zWPeazMhYnRiPuA4W1xXdoppwFCU6gjcU9upeD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,119019,CkpZHXyajbPLdnAYBEdpKXDckyd4Kj7Wwaq8ggDhmXrBxWKdbkrne,0.005000000,0.165066330,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-20 02:36:00,244362,3NLEiY7RwXD5kgwaYjspESuDiAc2HnAMZA7WnA5U6Qt97u2a1Dky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,108144,CkpYnt6W9WJ5m6nHiGYbPW9CXY9rPqk78fLqT29LkE2FXYsTukb4m,0.005000000,0.107056656,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,100753,CkpZ51zshDfPBrxrs2PiLjyxckyT5fodZDYmH9hWgamYpcUBKgtQR,0.005000000,0.103018123,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-06 00:39:00,240307,3NL2BQkmZ1U9U5zh31p5CYjFs6Cxc9ARB8k8hDKCJVohEyy1JGig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm8NxRHTaqDJEUNdM4X73oNYt3PQcKA7iKLGjBUNNtRkpmsfZaEb,93158,CkpZdhHM86Z5TBfhMDntpFANu8f7Cvh7bf6rdpt8AFRTQsUZ69jxy,0.005000000,0.134643756,MinaExplorer Payout 214 #240159,PAYMENT
