Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 02:54:00,320413,3NKpZaCk77UBmMkHipXEdU31CKRcPXewNKEvoKW3jJybuAkKxXW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,418291,CkpaJf1sTSX1B19waGG4u5bJ4qbHQ4hVWqe6h78W1immiyH7TvuJn,0.001000000,103.202217517,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 04:00:00,316300,3NKnYgdZ3vpHebDnYvA3eiVRSrfE18fNhLGTiWAWpA2gKifnrz7X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,405527,CkpYgBX36NcATU2qTbQq4ySHBwmtCXQnxaCYob16ozFAHdXeFMitW,0.001000000,113.340411270,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:03:00,312971,3NLcnoQodeWodyxpan5PfjsXBjooeGDREKUujumzLVLQuFr8E62b,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,82,CkpZh1PbUJqf7ZmauaYWkomB9MqViwnZcyCU1xyZCqmcspKfk7H2Y,0.001079440,0.000612350,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:51:00,312358,3NKN6v7cF5Xxu6WqWaKcz88GrByCQwr52NhACbvbWcC5TQ8eqRPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,392961,CkpZsnE9cqVcLu5XyjnyoTPtjzbLCKywDs7JczVS9yxDnbR4nhgzn,0.001000000,93.499218777,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:21:00,308083,3NLdQqQThn1wtHeERww4Er91aPu3suJTWMrJiARysHgfwUtTYP3e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,381203,CkpYkdSpdcxDeMd73LgFQiLCxsSnh7U5NJX9mgBvLxSkW1E3UA3rs,0.001000000,97.056791067,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,368917,CkpYce5Xfr7KhfzrrDUFFdxTbP3f2HMQzoba7oH3bqu8qYXGv62Mp,0.001000000,85.977953349,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:48:00,299707,3NK5F4S9h9QJ2n1KNquzb7BphMbSZ1vug5gqJfYEqMcnGVVu899j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,356707,CkpZEfGE6ehDHqxkYSEujWUrpov3TVveaKdZS5vDVAEwJ7XhB3hpS,0.001000000,87.555021759,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:00:00,295294,3NKSkaxJ6C3ey9VRsPxZjeLgSfQcVLaep1f2Fe9X2ryqtoUCkjoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,344657,CkpYXcULzbDEPQLr3Lb6x9ffhcWwGWzAVG5azu65ErdjEsxXPrB9c,0.001000000,96.572807887,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:39:00,290755,3NK6oDr4D3AKppyYNHr4jj12DK1wRdH4mj2D5zTGjULdV1iVwhUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,334215,CkpZ3dTeR3v1tMjP33DyH1AEhUEnSjNgXv8vqKBktDEt2srLLBt5i,0.001000000,91.105853323,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 22:12:00,286498,3NLW8EMTKCWg2GK47ZRJh87QdVW5iHPpSvCC6vs7e3xmGtkivYWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,322470,CkpYy6HBPZFcfToDkiBMhhu6BYdYzf1sXNVwHC9Cf7QbuPL5t51M2,0.001000000,83.961988555,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 19:51:00,282162,3NKxDmsaGaPz5Jo6xgAtbJUJNZZ1t78K6z69ZBF6Avvs9s1sW8Mo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,310837,CkpaCvDqzNWSvFaZe1e5z36gYCzv2eQgmTtexwozeWA1V8UN719en,0.001000000,104.941220409,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:00:00,278048,3NLWtWRk3ZwsHHmZCRrKJ4Jv9gnzkB6eWSVEFQYqvcY5e1DN6cX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,299351,CkpZPKREzkwSPoiVDqcZnt1jfvwPJDNaqhkVUnogWAdkg7dL3pp5d,0.001000000,96.919411604,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:21:00,273449,3NLU49vhuLHzZrRUNoLnvJk6JBvNcQFL3MXdjGWKr3c6sG4Uqjf6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,288003,Ckpa6jdua8DRBUP1aMhRu6w4nXcgyD1SpB6giU5CumnekTTbrdcdk,0.001000000,90.187815189,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:54:00,268949,3NL9H9KG4sCEhYuxfmuJ9PhnRsF3EmwpDE8FTG6pqxbYVZhNMryj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,276777,CkpYtHegxFA3PZ6ZMdJXZb5f1QcMt77u9rXuXj1r51wf9SreQmBVF,0.001000000,86.527830994,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:03:00,264617,3NLUDSuewpq4xwPkpQMDr3RK8zeucUsiacEbBfgpdXZsWNbRQMr3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,266464,Ckpa2mszhqq2qeWcJU5XjUp2n3UNynHYFEwYK62Pwh5f1ueXNQTaG,0.001000000,86.110183550,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:45:00,260202,3NLjQp8cqftudydMwDs2oDqegnYhstxYa4j1g3h3RJHae1ueJXxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,255660,CkpZCYFdSRrnz2Te4PcRo6Zf2zRYWSAydS7owCxPhKGvuLmhBovVu,0.001000000,99.246055266,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 07:33:00,256106,3NLbVAT8fXhQ7cjz2ac2kq9n6xMK22vH8agoVTsttUYLJEzCwLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,244971,CkpYrTFM6Wcqpm9a6en1M8444e9UNTyH6HfzbPcd6yKEF7gzxMgQE,0.001000000,96.568274142,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 05:51:00,252239,3NLuJ4hYBzhe6gmB5pkcycwPVzGHcCqqXTkiKZcE29EUV6VV8ktT,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,196,CkpZUdgq1U6fZpWx9EsyRNKgBmrhE6UudNtCefdkY8RrX6jqYaYpk,0.001065730,0.000952090,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:06:00,251495,3NLwtYxWrNk3WWFKQRNVzV9matoNRzwmveubJ3PJb7QScw539qz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,234453,CkpZNmEoZVdq3ALxphUCCUJFy9i1LYRqSNm5Yt3mH13gtHK3Syw33,0.001000000,98.838723572,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:36:00,247454,3NLX8gmmiHX5TbQSPGFyBo3oB9Z8eqxTA8rhUzbZUvp4z1UCVToq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,224223,Ckpa4erx7KNeQZ9wYExcqeFK7ZyhyAR4wKDiFu26NUQVJCCnH2eck,0.001000000,84.081991366,payout_from_AURO_Epoch_51,PAYMENT
2023-03-21 22:27:00,235857,3NLYSUYTaE11x1iqk9n4ykupRBM6YFfN2aLv1ZA44vfF6F9J5YXj,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYyajjN4vtAMxmgeNjahRYMjm6LjkmDnf93y216xQFZVSWrgCgu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-21 22:15:00,235855,3NLqB4U8ESxskvnwdibKnrMLN3S93XK2GBuLuuPQEM4J8nzGis6b,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,3707,CkpZKciMYTnLYyj4tzbDHen1kdYfvYxfiifVNxHcbeVvNuivrL5jG,0.250000000,11480.423952096,,PAYMENT
2023-03-21 22:06:00,235852,3NK45LwRX79dMSuGunq2nJwQkXjgc7pyGN1bJgqZkhDcsfmmSNZ4,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkG1R83j77VKZLLedUdBqhVBFgWPSixJUhy97qkMwcuqLWvrqPwb,2588,CkpYuRLjBqn69iDaJ699kohWTTFerW5SZEewmo3iGr7zwfgjjeAzU,0.250000000,11.976047904,,PAYMENT
