Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-15 19:54:00,197969,3NKwAMvtTeAAgsAwzq5hSU3EBf4a2cFkeexuN4sHj7x1BvxPGY1i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,85145,CkpZfDGse7M6vR2t7usUGGN5g4QCXmFVn8wkVG2e44CtHvtbVgjpx,0.016000000,93.056128300,,PAYMENT
2022-11-14 18:03:00,197625,3NK6meg14QHdAqeibHDYqaBEA5nmvFQfVmBfs373nV5eyie9eDxb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,84897,CkpZJPvUXiCkeWT76YQqHTuFR6SqsxzhL3gEbT6peY7opbM37iw5r,0.016000000,154.245156700,,PAYMENT
2022-11-12 09:03:00,196887,3NLGdBRf7ovBDGr85KCrcXsRSoVt5Nnf7SxP7st3h8zDNcEy3yWp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,84072,CkpYaKShiavPQgRWwc4xj9Dq2qXF6Fu2p6xTfRNwKJY7Ymu9p6hQC,0.016000000,172.661388400,,PAYMENT
2022-11-11 14:15:00,196643,3NLepgtPAdXyurSX14KYtreErzPSshKxLcKx7jvnd2WYhaE3ThHz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,83865,CkpYwGttFWScLPBVN3jhBwZmCLg4o2z9YWnv8qeotBvffvjMXXJMT,0.016000000,170.263308300,,PAYMENT
2022-11-10 09:27:00,196267,3NKd3XeUpCTx6xHKaGeddWTJUYCvd2cq7ndgjiShNLhYxaVfcraX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,83559,CkpZ11N5FvgKqun3mENjPX8pikChH6XhiQ72P2mh1S1Sn1AKf45jV,0.016000000,190.147388300,,PAYMENT
2022-11-09 10:39:00,195993,3NK6VL8sof51TrjstMUv4sGX1kbTY5L8vySBoZZMaGRUTxtLjCfR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,83104,CkpYVmRegpxfMatwAARkYih5JwbZdNKfaGX5Kv72tQAkrBtU2VZk9,0.016000000,97.302128300,,PAYMENT
2022-11-08 20:39:00,195804,3NLsfcWpUmycxNBNRDHwcR9uw6YdQEPMp7xZQx2f6mao262iESsV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,82910,CkpaBNmfu9rSimPsWpTWNaeLaCChLFYkRSSdi8vi4wYuCRqQ8Lvjb,0.016000000,168.315168300,,PAYMENT
2022-11-07 13:21:00,195372,3NLnFN594WBSaxX7dsKZKo7i6oX4Ng3MnA2casXNdLbr1jfX3MQ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,82647,CkpZFtaTsyHtfC8MYqx2xZgusUpPnSzFVhMGyCHPLodig9fwZKKBT,0.016000000,250.571428400,,PAYMENT
2022-11-06 08:54:00,195003,3NKJoCMnPrUKGPSnAokiCiiCNNJzm42uPmYzEtkWt7JW8mMoASD8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,82503,CkpZyNon6NZkY9LPt6AzYrhpqmhXRvEKc12kgJkdu1WmGEB8Q16qY,0.016000000,112.886613300,,PAYMENT
2022-11-02 20:03:00,193886,3NL1q5rHBp5S4wEDWTdsy3u6RzXjixooDetov3SXVXsKfn3VHQ8d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,8557,CkpZPivzWTvC62wYTf9ZqdzoLCvhWfxM91vHsmqUR8Nwf1nEqX4iF,0.001200000,4.272545386,TheNOP.io-Epoch39-668.260026419,PAYMENT
2022-10-26 20:27:00,191621,3NKGduetxowArWgQK6ANR9jG57C8xfnPrZMaeji3RL2fVorDCdeB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,81099,CkpYiE9HwKRrbKoRksPx6t8z1t44DmVFiH2jmRdoRuX5Ljng1GUPJ,0.100000000,34.372107500,,PAYMENT
2022-10-25 07:24:00,191180,3NKH4qCPTK4uX7eUQ7wwBQqwV6CgBo48kYSptYjfaLb2eRw7f9DX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,80828,CkpZ2xUGf2YeMyegmkB2YvmbERGUBoTV65HVpuyDTY5FxNX5n2CaH,0.100000000,187.249844900,,PAYMENT
2022-10-11 15:39:00,186783,3NKHKHVqhSaSniZBxByekpmrnSG9SBzJZpH4cS2squZ1QLF2ZveC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,79452,CkpZdnej1mun74WyVW4YYMv1btdZbx3EH8m3xa3Lk3fN71dDJkzss,0.030000000,294.563787400,,PAYMENT
2022-09-27 15:42:00,182227,3NKWA6vU88dziNAsJRkytcXhQqJZE86sRGBfQVf2RZpcpxoTu9XT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,77589,Ckpa2BByc5L4fZb8J2TtLfDWDEe4Z7yggKUkT7SvA4PzrGbGov64m,0.030000000,148.780534900,,PAYMENT
2022-09-22 10:33:00,180501,3NLuGowrkcbAxZ7nG3HzhqcUkemAiNG6znPVc7VViLwTmh4L7REe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,77177,CkpaHHUjJUVLD4V4QRdhCK5YxviRgsh8svrmdrRQQktiUFpuc4t3Z,0.030000000,462.589690700,,PAYMENT
2022-09-18 19:51:00,179337,3NL61XX3DmkAPazGTvKRmd34Z96XhhqtAxaYKGg99zfDrTQAicV7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,7326,CkpZUYmCNat6jeBeh4x17UrBsiYoWqDe1DUxTg6DNJAUfBvB4zKo3,0.001200000,7.040173419,TheNOP.io-Epoch36-810.538265645,PAYMENT
2022-09-18 13:15:00,179240,3NLRtQNy7aMs2Bc8YMKwuMN8jtxYJrxVMHe3mc8enuDXtwxHJZHL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,76714,CkpZQgKCHAadMo4zKj2mkschhAtKGqrP5MogFakjSi8GEEisNeD9L,0.030000000,49.849627400,,PAYMENT
2022-09-04 11:45:00,174688,3NLN5nu6Qi25ASbsfPMPbMWNojsVJdya24KSRyTcjW3U9SP9u7nz,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,B62qojXscbgArZWP6KmLrr2qPobJkdx1eyxMTYZxqoVfcnHkrFpGYbH,30,CkpZdzTHgwBAKcMxWysMFxSqp5v4FuMWhYGpM1xgMuC9xwzZ5ppDJ,0.010100000,34.945107838,,PAYMENT
2022-09-04 06:33:00,174618,3NKCuYYXH38oFws7M8bZrKmR73WcFGsU8T8UwMJ4h6yCsySYZ238,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,6805,CkpYkfJG1NkKhKxvbn7FoyxWtpCNbqD2xTg41PjgRtGbk8FgJfL9W,0.001200000,34.955207838,TheNOP.io-Epoch35-5500.046142178,PAYMENT
2022-08-27 08:33:00,172049,3NKmjWYEC7ua933Tu9hkBdwThiiombeXWS9Dxib8WQcLkwwvXNdR,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,B62qojXscbgArZWP6KmLrr2qPobJkdx1eyxMTYZxqoVfcnHkrFpGYbH,29,CkpaDer77oRbjr8K1vZq2nwfKwrTuBvEpr3B5A4pN5QsPapZHPqeF,0.010100000,1132.397312130,,PAYMENT
2022-08-21 18:30:00,170271,3NL75BN5k6KfVZbXASHXoSinpd5mJBtEjLgJTbBsWFNJZbhjs7Sk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,74012,CkpZUKZLJQ7SNC9UnrqFnCmBGtPD5aQrfmbcXwohc9vLnMZhyRf1k,0.010100000,72.341680000,,PAYMENT
2022-08-20 18:39:00,169958,3NKp2WxQbdNHPR3oNtnWVqaQSsVduWMtRRGzqaY8PCVgiKUmETko,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,73918,CkpZy1eqKGCfmB8XVzhj87M9uzpQXbhqsAgo41EQB5L5EL3JeJZWm,0.100000000,243.855400000,,PAYMENT
2022-08-20 17:51:00,169945,3NL3vUYEjjutHwg5ACPmviwfQvSxdJ66ohA39T5BM6NoSosqvvAc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,6422,CkpYc1qxmMBnaoCgmDYdbu82rs9b5nh6SUcbyhCe1HgnEcSrr1hiW,0.001200000,5.672066485,TheNOP.io-Epoch33-6500.858444499,PAYMENT
2022-08-15 17:24:00,168292,3NLQ2dbdCryPqWmaoCHdSX9JHJMvHwWrEQTVbYyWAQUBdY3gBMQd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,73155,CkpZjYhXh4k25RZPKQTeXXaHNi2BvS56aU5j5GbpgLNHXuvFWuFAf,0.050000000,310.588600000,,PAYMENT
2022-08-07 23:24:00,165762,3NKtiUT8zMPGCT6Y5M8MCEGhSKPTMMpMho7qcSyiM2awjXa5Gay3,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,B62qojXscbgArZWP6KmLrr2qPobJkdx1eyxMTYZxqoVfcnHkrFpGYbH,28,CkpZRKmhU3PRRzPVU7HSSj34SRFxrCUJqx3hQTxmpqKY8uDZzwSwN,0.200100000,4500.000000000,,PAYMENT
2022-08-05 18:12:00,165065,3NKUYCgc3NwQCTjCv9CCo4wavNReYzNK9hZhgJ2NwmbGyvhKWszA,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,B62qojXscbgArZWP6KmLrr2qPobJkdx1eyxMTYZxqoVfcnHkrFpGYbH,27,CkpaJK5tkygEiFf5nbftVZwNTTyubQjS7FWEhFPU8aStjsCCJR5yJ,0.010100000,550.000000000,,PAYMENT
2022-08-05 17:54:00,165062,3NKatgguEVRCoycJbkadpEuajnqhZsYPMZyz2fvvdGdLeifhGocG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,6025,CkpaAmLEmfo4XbUR4uusfsxKT4xw55nGqsF9RiQ28ZgsF8AVcTfsU,0.001200000,50.113723467,TheNOP.io-Epoch33-7999.994212590,PAYMENT
2022-08-01 00:15:00,163515,3NKpX2pRXSFXcvqNnvsTmAomjeJjkmLHSEfUuHag6xTMjBNu62Ep,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,722,Ckpa7GhsSDMFnDKrmT3R2JmVJk1tbwHGZjEqR8a6n5SGJhB9jB3r7,0.001090450,0.000175700,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-27 10:51:00,162014,3NKfCQoQn4538GMGodpbpZKVnhFvatHWe3VSwVhg8Fw4eoAQ59uh,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,B62qojXscbgArZWP6KmLrr2qPobJkdx1eyxMTYZxqoVfcnHkrFpGYbH,26,CkpYaGv4p45zcPcA1tWpaVTGeZYKgQvCDzKXehoE7YVHrpnzS9qdc,0.010100000,562.000000000,,PAYMENT
2022-07-21 20:39:00,160171,3NKcGRPruNpfhVFKjBZbqhdimZgoLw1PuPhGodJRoAARpxrJB7XW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,5605,CkpZg2si4Br2RhbU7q8eY1cSUpixJ129s8z7EgKVZ6MFWfxzzBXpy,0.001200000,61.397721979,TheNOP.io-Epoch32-8894.963633400,PAYMENT
2022-07-20 23:24:00,159873,3NLiaQvKLE1REk5xD1Kwz5nQRi9vvkiFuDGff25tnyzuavCk2Rhr,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,B62qojXscbgArZWP6KmLrr2qPobJkdx1eyxMTYZxqoVfcnHkrFpGYbH,25,CkpaL7LcPkEahmiVAgJkUS1rkV9uhiqvoy3d6XtAxy4SxT15UAjer,0.200100000,500.000000000,,PAYMENT
2022-07-09 11:42:00,156079,3NKukD78oMFzgqNT1x9hwRLoxG5xmF2n8X5uUrgtR1FnQZ25rcdY,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,B62qojXscbgArZWP6KmLrr2qPobJkdx1eyxMTYZxqoVfcnHkrFpGYbH,24,CkpZ4agH2sxFEqmBD1zNTeXh9F5NB9QH5xGAN6vPpSADmTWmTAre6,0.010100000,1000.000000000,,PAYMENT
2022-07-07 08:30:00,155390,3NLPueWZj2L27og6gp336bqVNF55d4fbScrzFNmJAmRdGX7JYe4p,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,B62qojXscbgArZWP6KmLrr2qPobJkdx1eyxMTYZxqoVfcnHkrFpGYbH,23,CkpZ1euoJGgzDcbsgWcij4E2YFykeezmPomAW3Bf5LHBnnp8ySXbV,0.010100000,46.000000000,,PAYMENT
2022-07-06 16:33:00,155178,3NKZEGTStwtGAgBJESC3cB4R8eUbMBSKa74EEXuqGJ9Bp11KHeDw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,5222,CkpZv1hXQSmp2VvFwsi3AAhCKgUGxRvkL6Z94x8DjG4Zss49GBmCW,0.001200000,46.894531909,TheNOP.io-Epoch31,PAYMENT
2022-07-06 07:09:00,155060,3NKtFonxcgjy4XypkixURXvZPBTzX2RvQVVCkyz7R3UooZdNtF9B,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,B62qojXscbgArZWP6KmLrr2qPobJkdx1eyxMTYZxqoVfcnHkrFpGYbH,22,CkpZNMqnW24F8kkzkcAH8KksK4sEpeTT5mAdLKSGM8Th1UaT8faHL,0.010100000,500.000000000,,PAYMENT
2022-06-22 23:51:00,150667,3NKt921Pjkiep6hrKz1gJxeYzDLSN2zeLGGKrVNdBwiBk9vs8s5s,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,174,CkpZ26DdW3gYGP6S8pR76kRR4tHNfNgBUUnyKD11oSaWDrKQMyG4x,0.001081740,0.000779190,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,B62qojXscbgArZWP6KmLrr2qPobJkdx1eyxMTYZxqoVfcnHkrFpGYbH,21,CkpZ9GVJeVSpZZqcHWbavQXZVFueGL43mGTAQs75d6syDwNZfQcV6,0.010100000,628.350000000,,PAYMENT
2022-06-21 06:33:00,150110,3NKWhpzKaobGkPXPpmruc2VRAcJ6iiWcYhG8jqtjEEk2GttaNwNz,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,B62qojXscbgArZWP6KmLrr2qPobJkdx1eyxMTYZxqoVfcnHkrFpGYbH,20,CkpaAmDK31nxCmQLkF2dEd2qza3m4SQZNCB6vmrpVHfacdsKRsNPK,0.010100000,266.600000000,,PAYMENT
2022-06-13 07:54:00,147471,3NKxAjEDbHk4x7fz17m6weNiNX2iAisFSSqWCCSzTq8sQ4mD7E2C,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,65312,CkpYSMnazmTDLRWsj1h4dL6ijNGvvdCgZx3EggUtTph3P1kxCz7A4,0.015000000,135.591040000,,PAYMENT
2022-06-13 01:09:00,147380,3NLdCWmUnHzWmfrspf8WwP5P3MMvnz2c5f7zpYDne4YxyhxQdsJj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,65255,CkpYrDBTZZoqdAQ3hAaNUA5nD4ZBBrb5DA9CpEaXL4Xmpoc4Gveo2,0.015000000,130.514240000,,PAYMENT
2022-06-10 22:21:00,146694,3NKqpncwKawQ3dayz5hEv7WN9EdmDZBoenr5pWyBa8syUcxdtsqq,B62qpQT9Tx8jf2kkjc6PpZq9WY6R6J23kk2Mszobcyj99pfDEqEZ76c,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,8,CkpYohWezW6SzNYQyVx3yAYS3erjEeSTNV1BU9eogecrPWm32Tfia,0.001036100,0.000568700,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 12:30:00,145291,3NKLWHqCMpEprvFP5meu2bQWWGeWYdJCupEymW45gLsY57nN3uua,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,B62qojXscbgArZWP6KmLrr2qPobJkdx1eyxMTYZxqoVfcnHkrFpGYbH,19,CkpYyHx5d62xtnD2U11GLr97hnZembfYhUU1BiyS7hbsGyicewGbd,0.010100000,97.500000000,,PAYMENT
2022-06-04 11:03:00,144617,3NKxfdQhUQe9UfNtQZTJbLJSeujcxcRiy1tU1hbEmcFNAUgxHZP7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,63978,CkpYmcdqbVodxvqZCeTnWrZjGhYNcLnoK33Ht9xrA5JNnn12XVzAW,0.001000000,95.004400000,,PAYMENT
2022-05-31 07:12:00,143222,3NLtcXBLaeQDtiUvLg9iHFMSkmuhRCyaAcHu5x34MQwKBQz5vZmP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,63344,CkpaGooyDFjW7et37d3cbSuNbFZDpPNTaVu5jViTY4NwveQ5T2Tso,0.010000000,5759.184712300,,PAYMENT
2022-05-28 17:57:00,142394,3NLsTNtBVbw4kXvUf9MBDGAWc4xNHy7TeKX9m5Qw69N6WGYz74Px,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,62995,CkpZW7MCsPJ8bvw6BShFEc6d5x6B95KCdsCQ5MBnxCpRZbPq5KWeU,0.010000000,667.031800000,,PAYMENT
2022-05-27 22:21:00,142134,3NKJExmWMhAAJDnUoLZDZ8bZcWuXhcirkCGZo2ND3cTQ3rmJ61g4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqAs69GeyNViMHaDGDADcS9aykdXAxrjHkmLtDPnPTPrcftM1Qgu,62819,CkpZ8mytn6uGF6zkL5kRSh1ndKQXVt4EGkNcqKEyFUAfu7iAAihjW,0.010000000,673.576160000,,PAYMENT
