Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-03 20:12:00,230513,3NLkmnbVmjVzK8enpHbkw1Gy2YuLCQhE1qN2QXxTGZXupstCAijB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,193007,CkpYcPnFQpfM3zbPFGcEKLjqPUs391UwewHBWQrPchtUAP1DdTV43,0.001000000,0.115116820,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 15:21:00,225928,3NKSB8uYp62qrAzCqFkxL5DzVdQdJQWZFmrGiaaSsuCikkmqfyVq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,183964,CkpaAu7o2CzAj97yNMPao5QCvH4jvdzgZ5kaLvzYKAuHDkSLLcfmM,0.001000000,0.111749572,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:15:00,221336,3NL2hDNn9bLk8CaYYYjyXJaaQTbNV2GeS9YtjNRDrVM1XThkWFBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,175056,Ckpa9nxh5MXZQyeN6GhWzF91KCZ2cygwroehcEEAXfcdoyNeQZwk3,0.001000000,0.103537106,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 15:33:00,217014,3NLVHQxaHyEj9nnahZGFfUC5VwhvSvwpXucSSTHppSsBFUE7HouR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,166326,CkpZtg4EFSqH4VEw1czhCC2kViGCAMYRN6p3FUj9rL1FRSbQ9MR9h,0.001000000,0.115101229,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 07:39:00,212518,3NKgfZ9LvqR3tYWKjrcSDyNMftgKpUf7W47FzDkkt8PLt9wgujUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,157976,CkpYfUwDsQLBwiUZdfrcdHV9d59PZx3N3jQpjumc3r7MuwsbxtL55,0.001000000,0.114950854,payout_from_AURO_Epoch_43,PAYMENT
2022-11-16 21:27:00,198296,3NKAVWzWT4pcSkK8bLQhViPi5LQ1EfzGrCuTSkxNcPEzxFVztPTQ,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,1155,CkpZ4H6AdaCKYZwW4n1qUujK1hRKVnoozReauKhNTFszypbAXiAuu,0.008601672,8.900000000,,PAYMENT
2022-11-16 21:03:00,198291,3NKRQNsmfmRZz7UoF6Hf4gAHnYWuzsB4KmNuptpXMMX2188QJSW9,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZSSsku4edv2AMSiRTsDroSbSvtv1fYBQNsHRCBQSLXmQ5fFMZ8,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-18 16:39:00,179288,3NKbvvW5jyGaZjzRDEXMKDxhHQ1XZJws2N7ZRjWoNyB9HN81EYtb,B62qrPqwpLZ6T16Ce9CbwNC6Vfkzx87fUqY5R9rYhR9DxQHgPWSwUU2,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,166,Ckpa8yH6aBGFBsxEdS2ewuyXReG76kJW8ZWFLaS6LUYjCXLbaiWAb,0.006000000,0.027690068,e36_greengo-4352,PAYMENT
2022-09-11 07:48:00,176898,3NLBmwihVZJifUqyHk2sMyu3UfnDCuMNzy8C1xbuPT6kXUtpDC2u,B62qrPqwpLZ6T16Ce9CbwNC6Vfkzx87fUqY5R9rYhR9DxQHgPWSwUU2,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,158,CkpZjcBaQ79CR6QxcBkZcWmdtoeD9HZ7SP8uEgnCu1kmc8dpjjxR6,0.010000000,0.025768518,e35_greengo-4352,PAYMENT
2022-08-26 13:45:00,171802,3NKJVdRLPuaii6p8qicJreFZpwodQM4UDM7oXNfgcqXaasxVYmnZ,B62qrPqwpLZ6T16Ce9CbwNC6Vfkzx87fUqY5R9rYhR9DxQHgPWSwUU2,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,151,Ckpa3YeekLd5ZBQ5t4AZ6BuahhLPZetTDARWmVVpUDuS3DpYdxCTH,0.010000000,0.028650845,e34_greengo-4352,PAYMENT
2022-08-11 19:27:00,167023,3NLreFmkWSFiXVgePWUaGyWMwKDTMne6caeMxFigy7Q9hLBcEbGX,B62qrPqwpLZ6T16Ce9CbwNC6Vfkzx87fUqY5R9rYhR9DxQHgPWSwUU2,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,146,CkpYf4kwrSGtHvd5TdvxMGnBJ3x7ivKs4sJGAYt5No6YUKkLjwvh6,0.010000000,0.021032391,e33_greengo-4352,PAYMENT
2022-07-27 13:09:00,162044,3NLkzyPUefydExYQh4EKeCxJiPYgv3Jstq3HQ43Z8V5bBh7po3wD,B62qrPqwpLZ6T16Ce9CbwNC6Vfkzx87fUqY5R9rYhR9DxQHgPWSwUU2,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,141,CkpYzArY3sFNdZsZYKfEi99AYxb81dzM8L5JHqmhqAAA1i61ggPN7,0.010000000,0.026761855,e32_greengo-4352,PAYMENT
2022-07-12 17:03:00,157131,3NKmZrg4nSC4N9XPzPanNptkRQa5iwwzip4kDbDbWhHZgkjd3iKV,B62qrPqwpLZ6T16Ce9CbwNC6Vfkzx87fUqY5R9rYhR9DxQHgPWSwUU2,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,136,CkpZMxSVnVXGwbTUY8gcSSNqkhnqYn6byoWBs1qEwrmzeNpgU8NPd,0.010000000,0.024616630,e31_greengo-4352,PAYMENT
2022-04-20 19:45:00,129983,3NKFpXVWPDxWsUgtXvUJEN8nffwx5FFpFRTm148fqjjYNaoa1dt6,B62qrPqwpLZ6T16Ce9CbwNC6Vfkzx87fUqY5R9rYhR9DxQHgPWSwUU2,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,130,CkpZm7BSfgNWvZCL8FkinSDvKUyWx4syPX4ehkGar9di3bBevSXAD,0.010000000,0.037693252,e25_greengo-4352,PAYMENT
2022-03-30 19:09:00,123017,3NLeczhtXns4oixcnZrVKF2PN9XGfe28KN1fsC61N112C1EPdsXm,B62qrPqwpLZ6T16Ce9CbwNC6Vfkzx87fUqY5R9rYhR9DxQHgPWSwUU2,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,127,Ckpa6PwsirR6uE1onYQRuwPWECcJZQ6iqnBzDBwgpM8TYEjDFDjT4,0.010000000,0.016921083,e24_greengo-4352,PAYMENT
2022-03-15 08:12:00,117943,3NKPoMbWYtxwe9wRErafoZmbsYFiviR7vKnbDMW64XNYAYNnWvWJ,B62qrPqwpLZ6T16Ce9CbwNC6Vfkzx87fUqY5R9rYhR9DxQHgPWSwUU2,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,120,CkpYWAfmta1G96pUJ8RrJqQMPgd6PAKsuJ3pLq6D6pdx7yF8DrDRU,0.010000000,0.023988925,e23_greengo-4352,PAYMENT
2022-02-27 19:27:00,113112,3NKkKY2Yp4YKff4bca6w4sd3VFvJw1Y9isCBcY4pv7wrPmywd3zb,B62qrPqwpLZ6T16Ce9CbwNC6Vfkzx87fUqY5R9rYhR9DxQHgPWSwUU2,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,113,CkpZ5tT7vJRSj39yxoNRZRnvumWKiPVW8i3cBnCop8GqxRLMcyvdL,0.010000000,0.022173063,e22_greengo-4352,PAYMENT
2022-02-07 12:00:00,106830,3NLmXmThfJ9iJtXWewFRpRTby5bfH93V8W74bo7xarAAuEysRmm7,B62qrPqwpLZ6T16Ce9CbwNC6Vfkzx87fUqY5R9rYhR9DxQHgPWSwUU2,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,105,CkpaLbXuRbQtw9T6A7XrYW6oweKjQZ7fqp7GknqKDAA6GE24Mye4r,0.010000000,0.024235414,e21_greengo-4352,PAYMENT
2021-12-31 22:21:00,95528,3NKAWY6XJbcUqZ2YemStWHeVooLpuDzncB7TvVtcmFvqJrxoW1Uf,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,B62qrcFgyk8u1NPaTvw9zZE1RVYGAeURojHds8WMjEpzHakU7BefkMf,0,CkpYrMhb5hkaubSScfTtQd7EXDAGoVmde7urW33F7ieSLiTzgU7VB,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-23 04:48:00,92874,3NLG9Xh1EzTitmQq6bAggsmFPS9g9nSSLJcicPKroxjpJiasJUTE,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qoYHsTgPvEvmLYoExFwGKk5TyDVKXC13dkD8MxQPTEqDYayWuSkJ,2105,CkpYiGY83HvVugBtyvha4K1dEafMk79YjLFsY5mZqT5RfVC6T6WgJ,0.010000000,6.508970630,,PAYMENT
